#timestamp,LO_Frequency,Hit,StdDev 
1604232015.8,286046998.1,N
1604232035.6,286046998.4,N
1604232055.5,286046998.9,N
1604232075.3,286047001.2,N
1604232095.1,286047000.3,N
1604232115.9,286046999.9,N
1604232135.7,286047000.0,N
1604232155.5,286047000.6,N
1604232175.4,286046998.1,N
1604232195.2,286046998.2,N
1604232215.1,286047000.0,N
1604232216.0,286047000.0,N
1604232235.8,286047000.3,N
1604232255.6,286047000.9,N
1604232275.5,286047000.9,N
1604232295.3,286047000.2,N
1604232315.1,286047002.3,N
1604232335.9,286047001.4,N
1604232355.7,286047001.3,N
1604232375.6,286047001.8,N
1604232395.4,286047001.7,N
1604232415.2,286047002.1,N
1604232435.1,286047001.8,N
1604232436.0,286047001.8,N
1604232455.8,286047003.1,N
1604232475.7,286047001.4,N
1604232495.5,286047001.7,N
1604232515.3,286047001.3,N
1604232535.2,286047004.0,N
1604232555.0,286047001.6,N
1604232555.9,286047001.6,N
1604232575.7,286047002.1,N
1604232595.6,286046999.7,N
1604232615.4,286047000.1,N
1604232635.3,286047000.2,N
1604232655.1,286046999.9,N
1604232656.0,286046999.9,N
1604232675.8,286047000.5,N
1604232695.7,286046999.9,N
1604232715.5,286047000.5,N
1604232735.4,286047001.7,N
1604232755.2,286047000.3,N
1604232775.0,286047000.0,N
1604232775.9,286047000.0,N
1604232795.8,286047002.0,N
1604232815.6,286047002.2,N
1604232835.4,286047001.9,N
1604232855.3,286047002.8,N
1604232875.1,286046999.9,N
1604232895.9,286047000.0,N
1604232915.7,286047000.5,N
1604232935.5,286047002.7,N
1604232955.4,286046999.7,N
1604232975.2,286047000.4,N
1604232995.0,286047000.4,N
1604232995.9,286047000.4,N
1604233015.8,286047000.6,N
1604233035.6,286047000.3,N
1604233055.5,286047000.9,N
1604233075.3,286047000.4,N
1604233095.1,286046999.9,N
1604233115.9,286046999.7,N
1604233135.7,286047000.0,N
1604233155.5,286047002.5,N
1604233175.4,286046999.9,N
1604233195.2,286046998.1,N
1604233215.1,286047000.6,N
1604233216.0,286047000.6,N
1604233235.8,286047000.5,N
1604233255.6,286047001.0,N
1604233275.5,286047000.9,N
1604233295.3,286046998.1,N
1604233315.2,286046998.3,N
1604233335.9,286046998.5,N
1604233355.7,286047000.9,N
1604233375.6,286046998.9,N
1604233395.4,286046999.2,N
1604233415.2,286046998.8,N
1604233435.1,286046998.1,N
1604233436.0,286046998.1,N
1604233455.8,286047001.2,N
1604233475.7,286047000.8,N
1604233495.5,286047000.2,N
1604233515.3,286047001.1,N
1604233535.2,286047000.9,N
1604233555.0,286047000.8,N
1604233555.9,286047000.8,N
1604233575.7,286047001.0,N
1604233595.6,286046999.9,N
1604233615.4,286047002.7,N
1604233635.3,286046999.9,N
1604233655.1,286047001.1,N
1604233656.0,286047001.1,N
1604233675.8,286047000.6,N
1604233695.7,286047001.7,N
1604233715.5,286047002.0,N
1604233735.4,286047001.4,N
1604233755.2,286047004.3,Y
1604233775.0,286047004.1,P
1604233775.9,286047004.1,N
1604233795.8,286047003.6,N
1604233815.6,286047003.9,N
1604233835.4,286047001.5,N
1604233855.3,286047002.4,N
1604233875.1,286047003.4,N
1604233895.9,286047004.1,Y
1604233915.7,286047000.3,P
1604233935.5,286047001.1,N
1604233955.4,286046998.5,N
1604233975.2,286046998.4,N
1604233995.1,286047000.1,N
1604233996.0,286047000.1,N
1604234015.8,286047000.4,N
1604234035.6,286047002.1,N
1604234055.5,286047000.7,N
1604234075.3,286047000.7,N
1604234095.1,286046999.3,N
1604234115.9,286046999.5,N
1604234135.7,286046996.5,N
1604234155.6,286047001.1,N
1604234175.4,286047001.1,N
1604234195.2,286047000.1,N
1604234215.1,286046999.9,N
1604234216.0,286046999.9,N
1604234235.8,286046998.8,N
1604234255.6,286046996.7,N
1604234275.5,286046996.5,N
1604234295.3,286046998.8,N
1604234315.2,286046999.1,N
1604234335.9,286046996.8,N
1604234355.7,286046995.0,Y
1604234375.6,286046998.0,P
1604234395.4,286046997.8,N
1604234415.3,286046996.8,P
1604234435.1,286046999.0,N
1604234436.0,286046999.0,N
1604234455.8,286047000.8,N
1604234475.7,286047000.5,N
1604234495.5,286047000.5,N
1604234515.3,286047000.7,N
1604234535.2,286046998.8,N
1604234555.0,286046999.2,N
1604234555.9,286046999.2,N
1604234575.8,286046996.6,N
1604234595.6,286046997.0,N
1604234615.4,286046995.3,Y
1604234635.3,286046995.1,P
1604234655.1,286046997.3,N
1604234675.8,286046997.6,N
1604234695.7,286046997.7,N
1604234715.5,286046997.1,N
1604234735.4,286046999.6,N
1604234755.2,286046999.4,N
1604234775.0,286046999.3,N
1604234775.9,286046999.3,N
1604234795.8,286046999.1,N
1604234815.6,286046996.5,N
1604234835.4,286046999.5,N
1604234855.3,286046996.9,N
1604234875.1,286046996.6,N
1604234895.9,286046999.4,N
1604234915.7,286046999.5,N
1604234935.5,286046999.5,N
1604234955.4,286047000.8,N
1604234975.2,286046998.4,N
1604234995.1,286047001.2,N
1604234996.0,286047001.2,N
1604235015.8,286047000.8,N
1604235035.6,286046998.6,N
1604235055.5,286046998.4,N
1604235075.3,286046999.4,N
1604235095.1,286046998.9,N
1604235115.9,286046998.8,N
1604235135.7,286046999.6,N
1604235155.6,286046999.2,N
1604235175.4,286046999.6,N
1604235195.2,286046996.7,N
1604235215.1,286046999.2,N
1604235216.0,286046999.2,N
1604235235.8,286046999.5,N
1604235255.7,286046996.9,N
1604235275.5,286046999.1,N
1604235295.3,286046996.5,N
1604235315.2,286046997.1,N
1604235335.9,286046999.5,N
1604235355.7,286046996.6,N
1604235375.6,286046996.6,N
1604235395.4,286046997.0,N
1604235415.3,286046999.1,N
1604235435.1,286046996.6,N
1604235436.0,286046996.6,N
1604235455.8,286046999.0,N
1604235475.7,286046998.8,N
1604235495.5,286046999.5,N
1604235515.3,286046999.3,N
1604235535.2,286046998.4,N
1604235555.0,286046998.1,N
1604235555.9,286046998.1,N
1604235575.8,286047001.2,N
1604235595.6,286046998.2,N
