#timestamp,LO_Frequency,Hit,StdDev 
1549224015.7,286046994.1,P
1549224035.5,286046990.3,P
1549224055.4,286046991.4,N
1549224075.2,286046987.4,Y
1549224095.0,286046996.2,P
1549224095.9,286046996.2,N
1549224115.8,286046996.2,N
1549224135.6,286046993.5,Y
1549224155.5,286047000.3,P
1549224175.3,286047000.0,N
1549224195.1,286046999.7,N
1549224215.9,286047002.1,N
1549224235.7,286047002.0,N
1549224255.5,286047005.7,N
1549224275.4,286047006.0,N
1549224295.2,286047005.3,N
1549224315.0,286047007.0,N
1549224316.0,286047007.0,N
1549224335.8,286047006.5,N
1549224355.6,286047006.5,N
1549224375.5,286047008.7,N
1549224395.3,286047006.8,N
1549224415.1,286047004.6,N
1549224435.9,286047007.6,N
1549224455.7,286047007.1,N
1549224475.5,286047008.6,N
1549224495.4,286047006.1,N
1549224515.2,286047009.2,N
1549224535.1,286047007.9,N
1549224536.0,286047007.9,N
1549224555.8,286047008.0,N
1549224575.6,286047010.6,Y
1549224595.5,286047005.7,P
1549224615.3,286047001.3,P
1549224635.2,286047001.8,N
1549224655.9,286047005.8,N
1549224675.7,286047006.2,Y
1549224695.6,286047003.7,P
1549224715.4,286047007.6,P
1549224735.2,286047004.9,N
1549224755.1,286047007.5,Y
1549224756.0,286047007.5,P
1549224775.8,286046999.7,N
1549224795.7,286047002.6,N
1549224815.5,286046999.7,N
1549224835.3,286047000.6,N
1549224855.2,286046998.6,N
1549224875.0,286046997.2,N
1549224875.9,286046997.2,N
1549224895.7,286046997.7,N
1549224915.6,286046997.4,N
1549224935.4,286046995.4,N
1549224955.3,286046995.3,N
1549224975.1,286046995.3,N
1549224976.0,286046995.3,N
1549224995.8,286046992.9,N
1549225015.7,286046989.2,N
1549225035.5,286046988.7,N
1549225055.3,286046987.0,N
1549225075.2,286046987.0,N
1549225095.0,286046987.5,N
1549225095.9,286046987.5,N
1549225115.8,286046989.3,N
1549225135.6,286046988.9,N
1549225155.4,286046993.0,N
1549225175.3,286046992.3,N
1549225195.1,286046995.7,N
1549225215.8,286046995.6,N
1549225235.7,286046995.0,N
1549225255.5,286046997.5,N
1549225275.4,286046997.1,N
1549225295.2,286046997.8,N
1549225315.0,286046997.0,N
1549225315.9,286046997.0,N
1549225335.8,286046999.5,N
1549225355.6,286047001.2,N
1549225375.4,286046999.0,N
1549225395.3,286046999.4,N
1549225415.1,286046997.2,N
1549225435.9,286046993.4,N
1549225455.7,286046994.8,N
1549225475.5,286046991.6,N
1549225495.4,286046987.7,Y
1549225515.2,286046993.1,P
1549225535.1,286046988.9,P
1549225536.0,286046988.9,P
1549225555.8,286046989.3,Y
1549225575.6,286046996.2,P
1549225595.5,286046992.5,P
1549225615.3,286046990.5,P
1549225635.1,286046989.1,Y
1549225655.9,286046996.3,P
1549225675.7,286046994.0,P
1549225695.6,286046995.8,N
1549225715.4,286046995.8,N
1549225735.2,286046993.9,Y
1549225755.1,286047002.8,P
1549225756.0,286047002.8,N
1549225775.8,286047001.3,N
1549225795.6,286047003.7,N
1549225815.5,286047006.2,N
1549225835.3,286047009.0,N
1549225855.2,286047006.5,N
1549225875.9,286047004.8,N
1549225895.7,286047007.5,N
1549225915.6,286047007.3,N
1549225935.4,286047005.2,N
1549225955.2,286047005.7,N
1549225975.1,286047007.0,N
1549225976.0,286047007.0,N
1549225995.8,286047007.0,N
1549226015.7,286047009.0,N
1549226035.5,286047010.3,Y
1549226055.3,286047003.3,P
1549226075.2,286047003.0,P
1549226095.0,286047006.1,P
1549226095.9,286047006.1,Y
1549226115.8,286047005.4,P
1549226135.6,286047005.9,P
1549226155.4,286047003.5,P
1549226175.3,286047007.4,Y
1549226195.1,286047002.8,P
1549226215.8,286047000.6,N
1549226235.7,286046998.7,N
1549226255.5,286046998.3,N
1549226275.4,286046998.4,N
1549226295.2,286047002.2,N
1549226315.0,286047004.4,N
1549226315.9,286047004.4,N
1549226335.8,286047003.2,N
1549226355.6,286047006.0,N
1549226375.5,286047007.0,N
1549226395.3,286047004.7,N
1549226415.1,286047007.2,N
1549226435.9,286047006.4,N
1549226455.7,286047007.0,N
1549226475.5,286047007.2,N
1549226495.4,286047004.7,N
1549226515.2,286047005.5,N
1549226535.1,286047002.9,N
1549226536.0,286047002.9,N
1549226555.8,286047004.8,N
1549226575.6,286047011.9,Y
1549226595.5,286047004.3,P
1549226615.3,286047005.7,P
1549226635.2,286047005.0,P
1549226655.9,286047005.8,Y
1549226675.7,286046998.2,P
1549226695.6,286047002.4,N
1549226715.4,286047004.4,N
1549226735.3,286047004.3,N
1549226755.1,286047001.5,N
1549226756.0,286047001.5,N
1549226775.8,286047001.9,N
1549226795.7,286046998.2,N
1549226815.5,286046998.0,N
1549226835.3,286046997.2,N
1549226855.2,286046997.6,N
1549226875.0,286046997.7,N
1549226875.9,286046997.7,N
1549226895.8,286046995.8,N
1549226915.6,286046996.4,N
1549226935.4,286046992.7,N
1549226955.3,286046989.4,Y
1549226975.1,286046987.2,P
1549226995.9,286046986.5,N
1549227015.7,286046986.3,N
1549227035.5,286046984.6,N
1549227055.4,286046985.0,N
1549227075.2,286046984.5,Y
1549227095.0,286046997.9,P
1549227095.9,286046997.9,N
1549227115.8,286046994.9,N
1549227135.6,286046995.2,N
1549227155.5,286046995.4,N
1549227175.3,286046995.4,N
1549227195.1,286046997.3,N
1549227215.9,286046998.5,N
1549227235.7,286046998.6,N
1549227255.5,286046999.9,N
1549227275.4,286047002.7,N
1549227295.2,286047002.4,N
1549227315.1,286047004.4,N
1549227316.0,286047004.4,N
1549227335.8,286047001.3,N
1549227355.6,286047002.1,N
1549227375.5,286047003.7,N
1549227395.3,286047001.7,N
1549227415.1,286047003.9,N
1549227435.9,286047005.1,N
1549227455.7,286047005.3,N
1549227475.5,286047006.7,N
1549227495.4,286047006.5,N
1549227515.2,286047007.2,N
1549227535.1,286047007.3,N
1549227536.0,286047007.3,N
1549227555.8,286047009.7,N
1549227575.6,286047012.2,N
1549227595.5,286047013.0,N
