#timestamp,LO_Frequency,Hit,StdDev 
1665291615.7,286046956.6,N
1665291635.5,286046954.9,N
1665291655.4,286046954.9,N
1665291675.2,286046953.8,N
1665291695.1,286046954.1,N
1665291696.0,286046954.1,N
1665291715.8,286046955.7,N
1665291735.6,286046957.3,N
1665291755.5,286046957.2,N
1665291775.3,286046957.3,N
1665291795.2,286046956.8,N
1665291815.9,286046956.8,N
1665291835.7,286046954.8,N
1665291885.6,286046951.4,E
1665291895.5,286046972.2,N
1665291915.4,286047000.2,P
1665291935.2,286046996.5,N
1665291955.0,286046995.7,N
1665291955.9,286046995.7,N
1665291975.8,286046999.3,N
1665291995.6,286047001.0,N
1665292015.4,286046997.5,N
1665292035.3,286046997.9,N
1665292055.1,286046996.1,N
1665292075.9,286046993.7,N
1665292095.7,286046995.6,N
1665292115.5,286046995.4,N
1665292135.4,286046998.0,N
1665292155.2,286046997.2,N
1665292175.0,286046998.4,N
1665292176.0,286046998.4,N
1665292195.8,286047003.9,N
1665292215.6,286047007.6,N
1665292235.5,286047006.0,N
1665292255.3,286047006.2,N
1665292275.1,286047007.8,N
1665292295.9,286047009.7,N
1665292315.7,286047013.2,N
1665292335.6,286047017.1,N
1665292355.4,286047022.7,N
1665292375.2,286047023.9,N
1665292395.1,286047022.8,N
1665292396.0,286047022.8,N
1665292415.8,286047021.7,N
1665292435.7,286047019.8,N
1665292455.5,286047017.5,N
1665292475.3,286047011.5,N
1665292495.2,286047010.3,N
1665292515.9,286047006.5,N
1665292535.7,286047003.3,N
1665292555.6,286047002.9,N
1665292575.4,286047004.7,N
1665292595.2,286047006.3,N
1665292615.1,286047006.3,N
1665292616.0,286047006.3,N
1665292635.8,286047005.9,N
1665292655.7,286047004.2,N
1665292675.5,286047005.3,N
1665292695.3,286047003.5,N
1665292715.2,286047000.5,N
1665292735.0,286046998.6,N
1665292735.9,286046998.6,N
1665292755.8,286046999.0,N
1665292775.6,286046995.8,N
1665292795.4,286046993.6,N
1665292815.3,286046994.1,N
1665292835.1,286046994.1,N
1665292855.9,286046990.4,N
1665292875.7,286046989.2,N
1665292895.5,286046988.6,N
1665292915.4,286046989.3,N
1665292935.2,286046987.6,N
1665292955.0,286046987.4,N
1665292955.9,286046987.4,N
1665292975.8,286046987.7,N
1665292995.6,286046987.2,N
1665293015.5,286046989.7,N
1665293035.3,286046992.8,N
1665293055.1,286047000.1,N
1665293075.3,286047000.1,N
1665293095.1,286047005.7,N
1665293096.0,286047005.7,N
1665293115.8,286047007.7,N
1665293135.7,286047018.8,N
1665293155.5,286047018.5,N
1665293175.3,286047020.2,N
1665293195.2,286047026.4,N
1665293215.0,286047021.4,N
1665293215.9,286047021.4,N
1665293235.8,286047023.1,N
1665293255.6,286047025.9,N
1665293275.5,286047026.2,N
1665293295.3,286047026.4,N
1665293315.1,286047023.4,N
1665293335.9,286047025.0,N
1665293355.7,286047021.6,N
1665293375.6,286047015.6,N
1665293395.4,286047009.8,N
1665293415.2,286047010.2,N
1665293435.1,286047008.2,N
1665293436.0,286047008.2,N
1665293455.8,286047010.5,N
1665293475.6,286047010.9,N
1665293495.5,286047016.6,N
1665293515.3,286047015.7,N
1665293535.2,286047015.8,N
1665293555.9,286047018.9,N
1665293575.7,286047017.0,N
1665293595.6,286047018.5,N
1665293615.4,286047016.4,N
1665293635.2,286047017.9,N
1665293655.1,286047018.7,Y
1665293675.8,286047000.9,P
1665293695.7,286047001.4,N
1665293715.5,286047002.4,N
1665293735.4,286046998.5,N
1665293755.2,286046999.0,N
1665293775.0,286047002.6,N
1665293776.0,286047002.6,N
1665293795.8,286047005.2,N
1665293815.6,286046998.2,N
1665293835.5,286046997.1,N
1665293855.3,286046996.7,N
1665293875.1,286046997.8,N
1665293895.9,286046995.3,N
1665293915.7,286046998.5,N
1665293935.6,286046999.4,N
1665293955.4,286046997.3,N
1665293975.2,286046993.5,N
1665293995.1,286046988.7,N
1665293996.0,286046988.7,N
1665294015.8,286046986.6,N
1665294035.6,286046984.9,N
1665294055.5,286046979.2,Y
1665294075.3,286046977.4,P
1665294095.2,286046976.9,N
1665294115.9,286046976.6,N
1665294135.8,286046977.2,N
1665294155.6,286046974.7,Y
1665294175.5,286046994.7,P
1665294195.3,286046996.1,N
1665294215.1,286046996.7,N
1665294235.9,286047000.7,N
1665294255.7,286047003.4,N
1665294275.1,286047008.5,N
1665294276.0,286047008.5,N
1665294295.8,286047011.2,N
1665294315.7,286047018.8,N
1665294335.5,286047024.6,N
1665294355.3,286047027.0,N
1665294375.2,286047028.1,N
1665294395.0,286047028.0,N
1665294395.9,286047028.0,N
1665294415.7,286047026.3,N
1665294435.6,286047022.5,N
1665294455.4,286047025.0,N
1665294475.3,286047025.8,N
1665294495.1,286047027.9,N
1665294496.0,286047027.9,N
1665294515.8,286047025.1,N
1665294535.7,286047022.8,N
1665294555.5,286047023.0,N
1665294575.4,286047024.7,N
1665294595.2,286047025.4,N
1665294615.0,286047023.7,N
1665294615.9,286047023.7,N
1665294635.8,286047019.0,N
1665294655.6,286047016.7,N
1665294675.5,286047013.8,N
1665294695.3,286047013.3,N
1665294715.1,286047010.1,N
1665294735.9,286047008.4,N
1665294755.7,286047007.2,N
1665294775.6,286047003.6,N
1665294795.4,286047000.7,N
1665294815.2,286046998.4,N
1665294835.1,286046994.4,N
1665294836.0,286046994.4,N
1665294855.8,286046987.5,N
1665294875.6,286046987.2,N
1665294895.5,286046986.1,N
1665294915.3,286046985.5,N
1665294935.2,286046986.5,N
1665294955.9,286046982.5,N
1665294975.7,286046985.2,N
1665294995.6,286046980.4,N
1665295015.4,286046974.6,N
1665295035.2,286046976.0,N
1665295055.1,286046977.5,N
1665295056.0,286046977.5,N
1665295075.8,286046974.7,N
1665295095.7,286046975.9,N
1665295115.5,286046976.7,N
1665295135.3,286046977.1,N
1665295155.2,286046975.2,N
1665295175.0,286046973.7,N
1665295175.9,286046973.7,N
1665295195.7,286046969.4,N
