#timestamp,LO_Frequency,Hit,StdDev 
1583024415.8,286046996.6,N
1583024435.6,286046997.7,N
1583024455.5,286046995.2,Y
1583024475.3,286046996.6,P
1583024495.2,286046997.3,N
1583024515.9,286046997.7,N
1583024535.7,286046997.8,Y
1583024555.6,286046998.1,P
1583024575.4,286047000.7,N
1583024595.3,286046998.7,N
1583024615.1,286046998.9,N
1583024616.0,286046998.9,N
1583024635.8,286046997.1,N
1583024655.7,286046999.6,N
1583024675.5,286046998.8,N
1583024695.4,286046997.0,N
1583024715.2,286046997.0,N
1583024735.0,286046995.1,Y
1583024735.9,286046995.1,P
1583024755.8,286046996.9,N
1583024775.6,286046996.8,N
1583024795.5,286046999.4,N
1583024815.3,286047000.4,N
1583024835.1,286047000.8,N
1583024855.9,286047000.5,N
1583024875.7,286046999.7,N
1583024895.5,286047002.4,N
1583024915.4,286047000.1,N
1583024935.2,286046999.8,N
1583024955.1,286046998.9,N
1583024956.0,286046998.9,N
1583024975.8,286047002.4,N
1583024995.6,286047005.2,N
1583025015.5,286047001.7,N
1583025035.3,286047003.8,N
1583025055.1,286047001.7,N
1583025075.9,286047004.4,N
1583025095.7,286047002.7,N
1583025115.6,286047000.9,N
1583025135.4,286047002.2,N
1583025155.2,286047002.2,N
1583025175.1,286047002.8,N
1583025176.0,286047002.8,N
1583025195.8,286047002.7,N
1583025215.7,286046999.7,N
1583025235.5,286046998.6,N
1583025255.4,286046998.5,N
1583025275.2,286047002.1,N
1583025295.0,286047003.9,N
1583025295.9,286047003.9,N
1583025315.8,286047003.6,N
1583025335.6,286047003.1,N
1583025355.4,286047005.1,N
1583025375.3,286047005.9,Y
1583025395.1,286047004.1,P
1583025415.9,286047002.2,N
1583025435.7,286047002.7,N
1583025455.5,286047001.3,N
1583025475.4,286047001.8,N
1583025495.2,286047000.3,N
1583025515.1,286047001.2,N
1583025516.0,286047001.2,N
1583025535.8,286047001.2,N
1583025555.6,286047002.4,N
1583025575.5,286046999.7,N
1583025595.3,286047002.7,N
1583025615.2,286047004.0,Y
1583025635.9,286047001.1,P
1583025655.7,286047001.0,P
1583025675.6,286047002.6,P
1583025695.4,286047002.6,Y
1583025715.2,286046999.8,P
1583025735.1,286046999.9,N
1583025736.0,286046999.9,N
1583025755.8,286047001.2,N
1583025775.7,286047001.1,N
1583025795.5,286046998.8,N
1583025815.3,286046998.6,N
1583025835.2,286047000.3,N
1583025855.0,286047002.1,N
1583025855.9,286047002.1,N
1583025875.8,286047002.3,N
1583025895.6,286046999.8,N
1583025915.4,286046999.8,N
1583025935.3,286047001.0,N
1583025955.1,286046999.4,N
1583025975.8,286047002.8,N
1583025995.7,286047001.3,N
1583026015.5,286047001.7,N
1583026035.4,286047002.5,N
1583026055.2,286047002.0,N
1583026075.1,286047002.6,N
1583026076.0,286047002.6,N
1583026095.8,286047001.1,N
1583026115.6,286046998.5,N
1583026135.5,286047000.5,N
1583026155.3,286047000.5,N
1583026175.1,286046998.6,N
1583026195.9,286046998.7,N
1583026215.7,286046998.8,N
1583026235.6,286047001.1,N
1583026255.4,286046998.9,N
1583026275.2,286046998.7,N
1583026295.1,286046998.2,N
1583026296.0,286046998.2,N
1583026315.8,286047002.7,N
1583026335.7,286047002.4,N
1583026355.5,286047000.6,N
1583026375.3,286047000.9,N
1583026395.2,286047002.7,N
1583026415.0,286047000.1,N
1583026415.9,286047000.1,N
1583026435.8,286046998.6,N
1583026455.6,286047000.1,N
1583026475.4,286047002.8,N
1583026495.3,286047002.4,N
1583026515.1,286047001.2,N
1583026535.8,286047001.1,N
1583026555.7,286047000.6,N
1583026575.5,286047002.0,N
1583026595.4,286047001.5,N
1583026615.2,286047004.3,N
1583026635.0,286047001.5,N
1583026635.9,286047001.5,N
1583026655.8,286047001.6,N
1583026675.6,286047000.2,N
1583026695.5,286047002.4,N
1583026715.3,286047000.3,N
1583026735.1,286047001.9,N
1583026755.9,286047001.6,N
1583026775.7,286047003.9,N
1583026795.5,286047002.5,N
1583026815.4,286046999.9,N
1583026835.2,286047002.3,N
1583026855.1,286047002.5,N
1583026856.0,286047002.5,N
1583026875.8,286046999.8,N
1583026895.7,286046998.1,N
1583026915.5,286046998.9,N
1583026935.3,286046998.8,N
1583026955.2,286046998.7,N
1583026975.0,286046998.8,N
1583026975.9,286046998.8,N
1583026995.7,286047001.1,N
1583027015.6,286046998.9,N
1583027035.4,286046998.7,N
1583027055.3,286046998.5,N
1583027075.1,286046998.6,N
1583027106.0,286046995.0,E
1583027115.1,286046995.4,N
1583027116.0,286046995.4,P
1583027135.8,286047001.2,P
1583027155.6,286047000.2,N
1583027175.5,286047004.3,N
1583027195.3,286047003.4,N
1583027215.1,286047001.6,N
1583027235.9,286047004.4,N
1583027255.7,286047001.6,N
1583027275.6,286047001.5,N
1583027295.4,286047003.4,N
1583027315.2,286047005.5,N
1583027335.1,286047003.4,N
1583027336.0,286047003.4,N
1583027355.8,286047003.6,N
1583027375.7,286047002.9,N
1583027395.5,286047005.0,N
1583027415.3,286047005.1,N
1583027435.2,286047005.5,N
1583027455.0,286047002.9,N
1583027455.9,286047002.9,N
1583027475.8,286047005.6,N
1583027495.6,286047006.7,N
1583027515.4,286047006.0,N
1583027535.3,286047003.6,N
1583027555.1,286047002.9,N
1583027575.8,286047003.4,N
1583027595.7,286047003.6,N
1583027615.5,286047004.4,N
1583027635.4,286047001.7,N
1583027655.2,286047005.5,N
1583027675.0,286047005.0,N
1583027675.9,286047005.0,Y
1583027695.8,286047004.0,P
1583027715.6,286047003.9,P
1583027735.5,286047001.8,P
1583027755.3,286047002.8,Y
1583027775.2,286046998.7,P
1583027795.9,286046998.8,N
1583027815.7,286046998.2,N
1583027835.6,286047000.2,N
1583027855.4,286047002.7,N
1583027875.3,286046999.1,N
1583027895.1,286046996.5,N
1583027896.0,286046996.5,N
1583027915.8,286046998.4,N
1583027935.7,286046998.3,N
1583027955.5,286046999.3,N
1583027975.3,286046996.8,N
1583027995.2,286046996.8,N
