1498500000.95,43758,21.63,73980.5,4.89,-24.93,-25.23,0,*7F
1498500002.16,43759,21.63,73980.3,4.91,-24.93,-25.39,0,*7C
1498500003.41,43760,21.63,73978.3,4.91,-24.87,-25.35,0,*7F
1498500004.68,43761,21.63,73982.5,4.91,-24.87,-25.45,0,*79
1498500005.93,43762,21.63,73978.3,4.93,-24.87,-25.19,0,*71
1498500007.17,43763,21.63,73980.8,4.93,-24.77,-25.19,0,*7F
1498500008.42,43764,21.63,73972.8,4.91,-24.87,-25.39,0,*77
1498500009.64,43765,21.63,73966.5,4.91,-24.77,-25.23,0,*72
1498500010.9,43766,21.63,73958.0,4.93,-24.87,-25.39,0,*77
1498500012.16,43767,21.63,73962.0,4.93,-25.03,-25.49,0,*7C
1498500013.39,43768,21.63,73966.0,4.93,-24.93,-25.49,0,*7B
1498500014.61,43769,21.63,73964.0,4.93,-24.93,-25.39,0,*7D
1498500015.86,43770,21.63,73962.8,4.93,-24.93,-25.55,0,*7F
1498500017.09,43771,21.63,73972.3,4.91,-25.09,-25.49,0,*73
1498500018.35,43772,21.63,73974.8,4.93,-25.03,-25.39,0,*7F
1498500019.58,43773,21.63,73974.8,4.93,-24.77,-25.23,0,*77
1498500020.84,43774,21.63,73976.8,4.91,-24.71,-25.19,0,*7D
1498500022.1,43775,21.63,73974.8,4.91,-24.71,-25.19,0,*7C
1498500023.33,43776,21.63,73972.3,4.93,-24.77,-25.23,0,*72
1498500024.59,43777,21.63,73972.0,4.93,-24.87,-25.39,0,*77
1498500025.82,43778,21.63,73974.8,4.95,-24.67,-25.13,0,*78
1498500027.07,43779,21.63,73974.8,4.95,-24.67,-25.03,0,*78
1498500028.33,43780,21.63,73982.5,4.93,-24.57,-25.03,0,*7B
1498500029.53,43781,21.63,73976.0,4.95,-24.61,-24.97,0,*75
1498500030.77,43782,21.63,73966.3,4.95,-24.61,-25.03,0,*7A
1498500032.01,43783,21.69,73972.0,4.95,-24.71,-25.19,0,*71
1498500033.24,43784,21.63,73972.3,4.95,-24.71,-25.19,0,*76
1498500034.48,43785,21.63,73962.3,4.95,-24.67,-25.13,0,*7A
1498500035.74,43786,21.63,73968.8,4.95,-24.71,-25.29,0,*77
1498500036.97,43787,21.63,73964.0,4.95,-24.87,-25.35,0,*72
1498500038.2,43788,21.63,73974.3,4.95,-24.83,-25.35,0,*79
1498500039.45,43789,21.63,73974.0,4.95,-24.87,-25.45,0,*7B
1498500040.71,43790,21.63,73970.0,4.97,-25.03,-25.49,0,*70
1498500041.97,43791,21.63,73974.5,4.97,-25.03,-25.61,0,*7B
1498500043.19,43792,21.63,73980.8,4.97,-25.19,-25.65,0,*77
1498500044.42,43793,21.63,73980.3,4.95,-25.29,-25.65,0,*77
1498500045.63,43794,21.63,73980.8,4.95,-25.19,-25.61,0,*77
1498500046.86,43795,21.63,73980.3,4.95,-25.03,-25.61,0,*7D
1498500048.12,43796,21.69,73982.5,4.97,-25.03,-25.49,0,*76
1498500049.33,43797,21.63,73982.5,4.95,-25.13,-25.61,0,*7E
1498500050.59,43798,21.69,73982.5,4.93,-25.03,-25.49,0,*7C
1498500051.85,43799,21.63,73978.0,4.95,-24.87,-25.45,0,*7A
1498500053.07,43800,21.69,73968.8,4.95,-24.87,-25.35,0,*72
1498500054.3,43801,21.63,73978.5,4.95,-24.87,-25.35,0,*73
1498500055.58,43802,21.63,73968.8,4.97,-24.83,-25.29,0,*7B
1498500056.84,43803,21.63,73966.3,4.97,-24.83,-25.19,0,*79
1498500058.07,43804,21.63,73964.0,4.95,-24.83,-25.19,0,*7C
1498500059.3,43805,21.63,73966.8,4.95,-24.87,-25.49,0,*7C
1498500060.53,43806,21.69,73978.8,4.95,-24.97,-25.45,0,*72
1498500061.76,43807,21.69,73976.3,4.95,-24.87,-25.49,0,*7E
1498500063.02,43808,21.69,73982.8,4.95,-24.87,-25.45,0,*7D
1498500064.28,43809,21.63,73982.8,4.93,-25.03,-25.49,0,*7B
1498500065.53,43810,21.63,73976.0,4.95,-25.03,-25.45,0,*79
1498500066.77,43811,21.63,73974.0,4.97,-24.97,-25.45,0,*76
1498500068.02,43812,21.69,73976.3,4.97,-24.97,-25.45,0,*75
1498500069.27,43813,21.63,73978.8,4.97,-24.87,-25.35,0,*72
1498500070.54,43814,21.63,73970.3,4.97,-25.03,-25.45,0,*7F
1498500071.81,43815,21.63,73948.0,4.97,-25.03,-25.45,0,*7E
1498500073.04,43816,21.69,73948.0,4.97,-25.19,-25.65,0,*74
1498500074.31,43817,21.63,73956.8,4.97,-25.29,-25.75,0,*77
1498500075.55,43818,21.63,73960.3,4.97,-25.13,-25.61,0,*74
1498500076.78,43819,21.69,73956.0,4.99,-25.03,-25.61,0,*7A
1498500078.01,43820,21.69,73968.5,4.99,-25.09,-25.55,0,*7D
1498500079.29,43821,21.69,73972.0,4.97,-25.03,-25.45,0,*79
1498500080.51,43822,21.63,73970.3,4.97,-24.97,-25.49,0,*7A
1498500081.72,43823,21.69,73974.5,4.99,-25.09,-25.61,0,*79
1498500082.95,43824,21.69,73962.8,4.97,-25.19,-25.61,0,*71
1498500084.19,43825,21.69,73962.8,4.97,-25.35,-25.81,0,*70
1498500085.42,43826,21.69,73970.3,4.97,-25.19,-25.65,0,*77
1498500086.64,43827,21.63,73972.0,4.95,-25.19,-25.81,0,*7E
1498500087.89,43828,21.63,73972.5,4.97,-25.19,-25.75,0,*78
1498500089.17,43829,21.69,73972.3,4.97,-25.29,-25.75,0,*7A
1498500090.41,43830,21.69,73972.8,4.97,-25.35,-25.81,0,*74
1498500091.66,43831,21.69,73972.5,4.97,-25.35,-25.75,0,*7E
1498500092.91,43832,21.69,73974.0,4.97,-25.35,-25.81,0,*76
1498500094.13,43833,21.69,73972.0,4.97,-25.35,-25.87,0,*71
1498500095.38,43834,21.69,73982.5,4.97,-25.35,-25.75,0,*7B
1498500096.63,43835,21.69,73980.8,4.97,-25.19,-25.75,0,*74
1498500097.88,43836,21.69,73974.3,4.95,-25.29,-25.75,0,*76
1498500099.12,43837,21.69,73972.8,4.95,-25.49,-25.97,0,*7D
1498500100.33,43838,21.69,73982.3,4.95,-25.49,-25.87,0,*73
1498500101.53,43839,21.69,73978.8,4.95,-25.49,-25.87,0,*72
1498500102.82,43840,21.69,73964.0,4.93,-25.55,-26.17,0,*7D
1498500104.05,43841,21.69,73968.8,4.93,-25.65,-26.07,0,*7E
1498500105.28,43842,21.69,73974.5,4.95,-25.49,-25.97,0,*7F
1498500106.52,43843,21.69,73966.3,4.93,-25.65,-26.07,0,*7C
1498500107.75,43844,21.69,73972.8,4.95,-25.49,-25.97,0,*79
1498500108.98,43845,21.69,73972.3,4.93,-25.49,-25.91,0,*78
1498500110.24,43846,21.69,73974.5,4.93,-25.55,-26.07,0,*7A
1498500111.47,43847,21.69,73974.3,4.95,-25.45,-25.87,0,*77
1498500112.67,43848,21.69,73976.0,4.95,-25.49,-25.91,0,*73
1498500113.94,43849,21.69,73974.5,4.93,-25.55,-26.03,0,*71
1498500115.2,43850,21.69,73972.3,4.93,-25.55,-26.07,0,*7D
1498500116.45,43851,21.69,73962.3,4.91,-25.71,-26.07,0,*78
1498500117.68,43852,21.69,73968.0,4.93,-25.65,-26.07,0,*7C
1498500118.91,43853,21.63,73962.5,4.93,-25.49,-25.87,0,*78
1498500120.13,43854,21.69,73960.8,4.91,-25.39,-25.87,0,*7A
1498500121.38,43855,21.69,73962.8,4.91,-25.39,-25.81,0,*7D
1498500122.6,43856,21.69,73966.0,4.91,-25.39,-25.87,0,*78
1498500123.82,43857,21.69,73968.8,4.89,-25.45,-25.87,0,*7B
1498500125.01,43858,21.69,73972.5,4.89,-25.39,-25.87,0,*7F
1498500126.22,43859,21.69,73970.0,4.89,-25.45,-25.91,0,*72
1498500127.47,43860,21.69,73974.0,4.91,-25.55,-25.91,0,*70
1498500128.69,43861,21.69,73974.5,4.91,-25.35,-25.87,0,*70
1498500129.9,43862,21.69,73974.0,4.89,-25.45,-25.91,0,*7A
1498500131.15,43863,21.69,73980.0,4.91,-25.39,-25.81,0,*78
1498500132.37,43864,21.69,73978.3,4.89,-25.55,-25.91,0,*7D
1498500133.6,43865,21.69,73976.5,4.89,-25.55,-25.91,0,*7C
1498500134.79,43866,21.69,73982.8,4.89,-25.39,-25.91,0,*75
1498500136.0,43867,21.69,73978.3,4.89,-25.45,-25.91,0,*7F
1498500137.2,43868,21.69,73976.3,4.89,-25.39,-25.87,0,*7C
1498500138.44,43869,21.69,73976.8,4.89,-25.45,-25.75,0,*7B
1498500139.67,43870,21.69,73974.0,4.89,-25.39,-25.71,0,*7C
1498500140.89,43871,21.69,73974.3,4.89,-25.45,-25.61,0,*77
1498500142.13,43872,21.69,73972.0,4.89,-25.45,-25.55,0,*73
1498500143.37,43873,21.69,73976.3,4.89,-25.29,-25.45,0,*79
1498500144.59,43874,21.69,73972.8,4.89,-25.29,-25.39,0,*75
1498500145.81,43875,21.69,73974.5,4.87,-25.35,-25.35,0,*7B
1498500147.06,43876,21.69,73970.8,4.87,-25.29,-25.13,0,*71
1498500148.31,43877,21.69,73978.0,4.87,-25.29,-25.13,0,*70
1498500149.56,43878,21.69,73970.8,4.87,-25.29,-25.19,0,*75
1498500150.81,43879,21.69,73968.5,4.87,-25.19,-25.03,0,*7C
1498500152.03,43880,21.69,73966.0,4.87,-25.13,-24.97,0,*7C
1498500153.25,43881,21.69,73974.8,4.87,-25.19,-24.77,0,*79
1498500154.47,43882,21.69,73970.3,4.87,-25.19,-24.51,0,*7E
1498500155.69,43883,21.69,73964.3,4.87,-25.35,-24.05,0,*70
1498500156.92,43884,21.69,73962.8,4.87,-25.13,-23.79,0,*7F
1498500158.14,43885,21.69,73968.5,4.87,-24.97,-23.39,0,*77
1498500159.42,43886,21.69,73968.8,4.87,-24.83,-23.19,0,*73
1498500160.67,43887,21.69,73960.8,4.87,-24.77,-23.33,0,*71
1498500161.94,43888,21.69,73958.5,4.87,-24.67,-23.49,0,*72
1498500163.18,43889,21.69,73958.5,4.85,-24.47,-23.49,0,*73
1498500164.45,43890,21.69,73960.5,4.87,-24.21,-23.69,0,*7B
1498500165.73,43891,21.69,73954.8,4.87,-24.21,-23.99,0,*75
1498500166.99,43892,21.69,73956.5,4.87,-24.21,-24.31,0,*73
1498500168.21,43893,21.69,73962.5,4.85,-24.15,-24.51,0,*71
1498500169.46,43894,21.69,73964.3,4.85,-24.21,-24.87,0,*7A
1498500170.7,43895,21.69,73966.0,4.87,-24.47,-25.19,0,*7F
1498500171.95,43896,21.69,73972.8,4.87,-24.77,-25.45,0,*76
1498500173.15,43897,21.69,73968.8,4.85,-24.97,-25.49,0,*77
1498500174.4,43898,21.69,73970.5,4.87,-24.97,-25.45,0,*76
1498500175.67,43899,21.69,73972.8,4.87,-25.03,-25.29,0,*71
1498500176.88,43900,21.69,73972.3,4.85,-25.19,-25.49,0,*7F
1498500178.1,43901,21.69,73968.0,4.85,-25.13,-25.45,0,*78
1498500179.33,43902,21.69,73970.3,4.85,-25.29,-25.49,0,*7E
1498500180.55,43903,21.69,73968.8,4.87,-25.13,-25.35,0,*7F
1498500181.8,43904,21.69,73970.8,4.87,-24.97,-25.29,0,*78
1498500183.03,43905,21.69,73970.8,4.85,-24.83,-25.13,0,*77
1498500184.28,43906,21.69,73978.3,4.87,-24.67,-25.13,0,*7C
1498500185.51,43907,21.69,73976.5,4.85,-24.77,-25.03,0,*7F
1498500186.71,43908,21.69,73978.0,4.85,-24.77,-24.97,0,*7C
1498500187.96,43909,21.69,73974.8,4.85,-24.67,-24.67,0,*73
1498500189.2,43910,21.69,73972.3,4.87,-24.61,-24.67,0,*7F
1498500190.41,43911,21.69,73976.3,4.85,-24.51,-24.35,0,*78
1498500191.66,43912,21.69,73980.0,4.87,-24.21,-24.05,0,*7D
1498500192.88,43913,21.69,73986.5,4.85,-23.89,-23.99,0,*79
1498500194.1,43914,21.69,73990.3,4.85,-23.79,-23.99,0,*71
1498500195.32,43915,21.69,73974.5,4.85,-23.69,-24.51,0,*72
1498500196.54,43916,21.69,73970.0,4.85,-23.65,-24.61,0,*7E
1498500197.77,43917,21.69,73958.5,4.85,-23.79,-24.67,0,*74
1498500199.01,43918,21.69,73960.3,4.85,-23.85,-24.67,0,*78
1498500200.23,43919,21.69,73962.0,4.85,-24.15,-24.61,0,*71
1498500201.44,43920,21.69,73968.8,4.85,-24.35,-24.77,0,*7E
1498500202.66,43921,21.69,73952.0,4.85,-24.87,-25.13,0,*75
1498500203.92,43922,21.69,73950.8,4.85,-24.83,-24.87,0,*7E
1498500205.16,43923,21.69,73956.5,4.87,-24.87,-24.97,0,*78
1498500206.41,43924,21.69,73952.3,4.87,-24.87,-25.19,0,*78
1498500207.66,43925,21.69,73954.0,4.85,-24.87,-25.29,0,*78
1498500208.89,43926,21.69,73954.8,4.85,-24.87,-25.49,0,*7D
1498500210.12,43927,21.69,73956.0,4.85,-24.87,-25.61,0,*76
1498500211.32,43928,21.69,73956.5,4.81,-25.09,-25.87,0,*72
1498500212.54,43929,21.69,73960.0,4.81,-25.03,-25.87,0,*79
1498500213.79,43930,21.69,73968.0,4.79,-25.19,-25.81,0,*7B
1498500215.01,43931,21.69,73968.3,4.81,-25.09,-25.81,0,*7C
1498500216.2,43932,21.69,73964.3,4.81,-25.23,-25.87,0,*71
1498500217.43,43933,21.69,73962.8,4.81,-25.19,-25.71,0,*70
1498500218.66,43934,21.69,73970.0,4.81,-25.09,-25.71,0,*76
1498500219.91,43935,21.69,73968.3,4.79,-25.19,-25.71,0,*71
1498500221.16,43936,21.69,73968.0,4.79,-25.23,-25.71,0,*7B
1498500222.39,43937,21.69,73970.0,4.81,-25.09,-25.71,0,*75
1498500223.64,43938,21.69,73970.8,4.79,-25.19,-25.71,0,*7C
1498500224.89,43939,21.69,73968.8,4.79,-25.19,-25.81,0,*72
1498500226.11,43940,21.69,73970.8,4.81,-25.19,-25.81,0,*7B
1498500227.36,43941,21.69,73968.0,4.79,-25.23,-25.71,0,*7B
1498500228.59,43942,21.69,73968.5,4.81,-25.19,-25.71,0,*76
1498500229.84,43943,21.69,73964.8,4.79,-25.23,-25.81,0,*76
1498500231.08,43944,21.69,73968.5,4.79,-25.19,-25.81,0,*78
1498500232.31,43945,21.69,73970.0,4.81,-25.19,-25.71,0,*71
1498500233.53,43946,21.69,73968.8,4.81,-25.19,-25.71,0,*72
1498500234.73,43947,21.69,73968.8,4.81,-25.19,-25.65,0,*76
1498500235.93,43948,21.69,73968.0,4.81,-25.23,-25.65,0,*70
1498500237.19,43949,21.69,73966.0,4.79,-25.23,-25.71,0,*73
1498500238.44,43950,21.69,73958.3,4.79,-25.23,-25.71,0,*7B
1498500239.69,43951,21.69,73962.0,4.79,-25.19,-25.71,0,*73
1498500240.95,43952,21.69,73958.5,4.79,-25.23,-25.71,0,*79
1498500242.17,43953,21.69,73960.3,4.81,-25.23,-25.81,0,*70
1498500243.42,43954,21.69,73958.8,4.79,-25.23,-25.71,0,*7F
1498500244.67,43955,21.69,73964.5,4.79,-25.23,-25.81,0,*71
1498500245.89,43956,21.69,73960.5,4.79,-25.19,-25.65,0,*71
1498500247.15,43957,21.69,73962.8,4.79,-25.09,-25.71,0,*74
1498500248.4,43958,21.69,73968.5,4.77,-25.29,-25.75,0,*73
1498500249.66,43959,21.69,73972.0,4.77,-25.29,-25.75,0,*72
1498500250.91,43960,21.69,73980.0,4.77,-25.29,-25.75,0,*78
1498500252.14,43961,21.69,73982.5,4.77,-25.23,-25.71,0,*77
1498500253.37,43962,21.69,73978.5,4.77,-25.23,-25.71,0,*74
1498500254.62,43963,21.69,73982.8,4.77,-25.29,-25.71,0,*7F
1498500255.85,43964,21.69,73972.3,4.77,-25.23,-25.75,0,*76
1498500257.08,43965,21.69,73972.8,4.77,-25.09,-25.71,0,*7B
1498500258.31,43966,21.69,73976.3,4.77,-25.23,-25.75,0,*74
1498500259.57,43967,21.69,73976.3,4.75,-25.13,-25.75,0,*74
1498500260.8,43968,21.69,73972.8,4.77,-25.13,-25.71,0,*7D
1498500262.03,43969,21.69,73976.5,4.77,-25.09,-25.71,0,*77
1498500263.24,43970,21.69,73976.3,4.77,-25.19,-25.61,0,*7F
1498500264.47,43971,21.69,73984.0,4.77,-25.13,-25.55,0,*73
1498500265.7,43972,21.69,73980.0,4.75,-25.19,-25.65,0,*7B
1498500266.93,43973,21.69,73984.5,4.77,-25.23,-25.55,0,*72
1498500268.15,43974,21.69,73980.8,4.75,-25.19,-25.61,0,*79
1498500269.36,43975,21.69,73988.3,4.77,-25.09,-25.39,0,*76
1498500270.56,43976,21.69,73988.5,4.77,-25.13,-25.39,0,*7E
1498500271.77,43977,21.69,73986.5,4.77,-25.39,-25.39,0,*77
1498500272.97,43978,21.69,73976.3,4.77,-25.23,-25.39,0,*73
1498500274.16,43979,21.69,73978.8,4.77,-25.19,-25.19,0,*79
1498500275.37,43980,21.69,73976.5,4.77,-25.09,-25.13,0,*74
1498500276.64,43981,21.69,73984.3,4.79,-25.03,-25.03,0,*70
1498500277.84,43982,21.69,73986.5,4.77,-25.09,-25.13,0,*76
1498500279.1,43983,21.69,73982.8,4.75,-25.13,-25.29,0,*77
1498500280.32,43984,21.69,73984.5,4.75,-25.13,-25.35,0,*7D
1498500281.57,43985,21.69,73988.3,4.75,-24.97,-25.29,0,*7C
1498500282.77,43986,21.69,73982.0,4.77,-24.57,-25.23,0,*7B
1498500284.0,43987,21.69,73980.8,4.77,-24.57,-25.29,0,*70
1498500285.22,43988,21.69,73980.0,4.77,-24.61,-25.61,0,*76
1498500286.46,43989,21.69,73978.8,4.77,-24.71,-25.61,0,*76
1498500287.7,43990,21.69,73980.5,4.75,-24.77,-25.61,0,*7A
1498500288.93,43991,21.69,73976.0,4.75,-24.77,-25.65,0,*7F
1498500290.13,43992,21.69,73972.0,4.77,-24.93,-25.61,0,*70
1498500291.35,43993,21.69,73964.3,4.75,-24.93,-25.65,0,*77
1498500292.58,43994,21.69,73968.8,4.75,-24.97,-25.65,0,*74
1498500293.78,43995,21.69,73968.5,4.77,-24.97,-25.61,0,*73
1498500294.98,43996,21.69,73968.5,4.73,-24.97,-25.65,0,*70
1498500296.24,43997,21.69,73968.8,4.75,-25.03,-25.61,0,*7F
1498500297.5,43998,21.69,73974.0,4.75,-25.03,-25.65,0,*74
1498500298.75,43999,21.69,73970.3,4.75,-25.03,-25.65,0,*75
1498500299.96,44000,21.69,73972.8,4.77,-24.97,-25.61,0,*71
1498500301.21,44001,21.69,73968.0,4.75,-25.03,-25.65,0,*7A
1498500302.47,44002,21.69,73972.8,4.75,-25.03,-25.65,0,*79
1498500303.69,44003,21.69,73976.8,4.75,-25.19,-25.65,0,*73
1498500304.92,44004,21.69,73978.8,4.75,-25.13,-25.65,0,*7E
1498500306.16,44005,21.69,73982.3,4.75,-25.13,-25.61,0,*7B
1498500307.39,44006,21.69,73980.5,4.75,-25.13,-25.61,0,*78
1498500308.66,44007,21.69,73980.3,4.75,-25.03,-25.45,0,*7E
1498500309.94,44008,21.69,73982.5,4.75,-25.03,-25.45,0,*71
1498500311.19,44009,21.69,73984.8,4.75,-25.13,-25.29,0,*7B
1498500312.42,44010,21.69,73992.8,4.75,-25.13,-25.13,0,*7A
1498500313.64,44011,21.69,73994.8,4.75,-25.13,-24.97,0,*76
1498500314.85,44012,21.69,73994.0,4.77,-25.13,-24.97,0,*77
1498500316.04,44013,21.69,73994.3,4.77,-25.09,-24.97,0,*7D
1498500317.27,44014,21.69,73982.8,4.77,-24.87,-25.13,0,*70
1498500318.55,44015,21.69,73984.8,4.75,-24.67,-25.45,0,*7E
1498500319.78,44016,21.69,73984.0,4.75,-24.61,-25.49,0,*77
1498500321.02,44017,21.69,73980.3,4.75,-24.77,-25.65,0,*7F
1498500322.22,44018,21.69,73972.3,4.77,-24.93,-25.61,0,*7C
1498500323.45,44019,21.69,73974.5,4.77,-24.87,-25.61,0,*78
1498500324.65,44020,21.69,73974.8,4.77,-24.97,-25.61,0,*73
1498500325.91,44021,21.69,73974.8,4.75,-25.03,-25.61,0,*7C
1498500327.12,44022,21.69,73970.3,4.77,-25.09,-25.65,0,*73
1498500328.37,44023,21.69,73968.0,4.75,-25.13,-25.45,0,*79
1498500329.59,44024,21.69,73974.3,4.75,-24.97,-25.13,0,*70
1498500330.83,44025,21.69,73974.3,4.75,-24.93,-25.03,0,*74
1498500332.05,44026,21.69,73974.5,4.77,-24.93,-24.87,0,*78
1498500333.32,44027,21.69,73968.0,4.75,-25.03,-24.83,0,*77
1498500334.6,44028,21.69,73964.5,4.75,-25.03,-24.83,0,*78
1498500335.83,44029,21.69,73956.8,4.77,-24.97,-24.71,0,*7A
1498500337.05,44030,21.69,73956.0,4.77,-25.09,-24.71,0,*74
1498500338.25,44031,21.69,73956.5,4.77,-25.09,-24.57,0,*71
1498500339.45,44032,21.75,73958.8,4.77,-25.09,-24.47,0,*73
1498500340.65,44033,21.69,73956.0,4.77,-25.09,-24.57,0,*73
1498500341.89,44034,21.69,73966.0,4.75,-25.13,-24.67,0,*7E
1498500343.12,44035,21.69,73962.8,4.75,-24.97,-24.77,0,*73
1498500344.32,44036,21.69,73966.8,4.77,-24.77,-24.77,0,*7C
1498500345.58,44037,21.69,73964.3,4.75,-24.83,-24.97,0,*7A
1498500346.81,44038,21.69,73972.0,4.77,-24.87,-25.09,0,*75
1498500348.09,44039,21.69,73966.3,4.75,-24.83,-25.03,0,*78
1498500349.29,44040,21.69,73968.0,4.77,-24.77,-24.93,0,*77
1498500350.55,44041,21.69,73972.8,4.81,-24.71,-24.87,0,*7C
1498500351.77,44042,21.69,73964.8,4.75,-24.93,-25.13,0,*74
1498500352.97,44043,21.69,73964.5,4.77,-24.97,-25.09,0,*78
1498500354.25,44044,21.69,73970.8,4.75,-25.03,-25.29,0,*73
1498500355.46,44045,21.69,73970.8,4.79,-24.93,-25.19,0,*75
1498500356.68,44046,21.69,73966.8,4.75,-25.19,-25.35,0,*77
1498500357.89,44047,21.69,73970.5,4.77,-25.09,-25.39,0,*79
1498500359.09,44048,21.75,73972.0,4.77,-25.09,-25.39,0,*76
1498500360.29,44049,21.69,73970.5,4.77,-25.09,-25.23,0,*7C
1498500361.52,44050,21.69,73960.8,4.75,-25.13,-25.35,0,*7A
1498500362.77,44051,21.69,73958.8,4.75,-25.13,-25.45,0,*7C
1498500363.99,44052,21.69,73954.5,4.77,-25.23,-25.45,0,*7E
1498500365.19,44053,21.69,73952.0,4.77,-25.09,-25.39,0,*7C
1498500366.41,44054,21.69,73950.0,4.77,-25.09,-25.45,0,*70
1498500367.65,44055,21.69,73940.3,4.75,-25.13,-25.49,0,*74
1498500368.88,44056,21.69,73946.8,4.75,-25.13,-25.49,0,*77
1498500370.11,44057,21.69,73954.5,4.75,-25.13,-25.65,0,*78
1498500371.32,44058,21.69,73972.8,4.77,-25.13,-25.61,0,*71
1498500372.58,44059,21.69,73970.5,4.75,-25.13,-25.75,0,*77
1498500373.81,44060,21.69,73960.5,4.77,-25.09,-25.71,0,*70
1498500375.06,44061,21.69,73970.8,4.75,-25.19,-25.75,0,*76
1498500376.27,44062,21.69,73974.0,4.77,-25.13,-25.61,0,*78
1498500377.5,44063,21.69,73958.0,4.75,-25.19,-25.65,0,*75
1498500378.75,44064,21.75,73962.3,4.75,-25.19,-25.75,0,*73
1498500379.98,44065,21.75,73964.0,4.77,-25.13,-25.71,0,*7E
1498500381.21,44066,21.69,73972.8,4.75,-25.13,-25.65,0,*7A
1498500382.45,44067,21.69,73978.3,4.75,-25.13,-25.61,0,*7F
1498500383.68,44068,21.75,73990.3,4.75,-25.13,-25.65,0,*74
1498500384.9,44069,21.69,73974.8,4.75,-25.19,-25.65,0,*7F
1498500386.18,44070,21.69,73964.0,4.75,-25.45,-25.97,0,*73
1498500387.45,44071,21.69,73968.8,4.75,-25.45,-25.81,0,*75
1498500388.72,44072,21.69,73976.3,4.75,-25.29,-25.75,0,*77
1498500390.0,44073,21.75,73982.0,4.75,-25.29,-25.75,0,*76
1498500391.23,44074,21.75,73976.8,4.75,-25.13,-25.61,0,*7D
1498500392.46,44075,21.75,73976.5,4.75,-25.13,-25.65,0,*78
1498500393.71,44076,21.69,73974.5,4.75,-25.35,-25.81,0,*75
1498500394.96,44077,21.69,73974.8,4.75,-25.35,-25.81,0,*74
1498500396.18,44078,21.69,73974.3,4.75,-25.49,-25.91,0,*71
1498500397.4,44079,21.69,73970.3,4.73,-25.35,-25.81,0,*7C
1498500398.61,44080,21.69,73970.5,4.73,-25.19,-25.61,0,*7A
1498500399.81,44081,21.75,73970.8,4.73,-25.13,-25.65,0,*75
1498500401.01,44082,21.75,73966.8,4.73,-25.19,-25.65,0,*7C
1498500402.21,44083,21.69,73962.8,4.73,-25.13,-25.65,0,*77
1498500403.41,44084,21.69,73960.3,4.73,-25.19,-25.65,0,*7A
1498500404.62,44085,21.75,73966.3,4.73,-25.13,-25.65,0,*71
1498500405.82,44086,21.69,73964.8,4.73,-25.19,-25.65,0,*78
1498500407.02,44087,21.69,73964.5,4.73,-25.19,-25.65,0,*79
1498500408.22,44088,21.69,73958.5,4.73,-25.13,-25.65,0,*7C
1498500409.43,44089,21.69,73958.3,4.73,-25.13,-25.61,0,*79
1498500410.63,44090,21.69,73960.3,4.73,-25.13,-25.65,0,*75
1498500411.83,44091,21.69,73960.0,4.73,-25.19,-25.65,0,*7E
1498500413.03,44092,21.69,73964.3,4.73,-25.19,-25.65,0,*7D
1498500414.23,44093,21.69,73968.5,4.73,-25.19,-25.65,0,*7C
1498500415.43,44094,21.69,73974.0,4.73,-25.13,-25.65,0,*71
1498500416.64,44095,21.69,73972.0,4.73,-25.13,-25.65,0,*70
1498500417.83,44096,21.69,73972.3,4.73,-25.19,-25.65,0,*79
1498500419.06,44097,21.69,73970.8,4.73,-25.19,-25.75,0,*79
1498500420.28,44098,21.69,73970.0,4.73,-25.19,-25.81,0,*7D
1498500421.5,44099,21.75,73970.5,4.73,-25.19,-25.81,0,*7C
1498500422.7,44100,21.75,73968.8,4.73,-25.13,-25.65,0,*7D
1498500423.93,44101,21.69,73966.3,4.73,-25.03,-25.65,0,*7D
1498500425.16,44102,21.69,73962.8,4.73,-25.29,-25.65,0,*76
1498500426.38,44103,21.69,73960.5,4.73,-25.19,-25.81,0,*7E
1498500427.63,44104,21.75,73966.8,4.73,-25.29,-25.75,0,*71
1498500428.85,44105,21.75,73964.5,4.73,-25.19,-25.75,0,*73
1498500430.08,44106,21.69,73964.3,4.73,-25.19,-25.75,0,*70
1498500431.3,44107,21.69,73966.5,4.73,-25.19,-25.75,0,*71
1498500432.5,44108,21.75,73966.8,4.73,-25.19,-25.65,0,*7F
1498500433.7,44109,21.75,73962.8,4.73,-25.13,-25.65,0,*74
1498500434.9,44110,21.75,73968.0,4.73,-25.19,-25.65,0,*76
1498500436.1,44111,21.75,73970.8,4.73,-25.19,-25.65,0,*77
1498500437.31,44112,21.69,73972.3,4.73,-25.13,-25.65,0,*7E
1498500438.51,44113,21.75,73972.8,4.73,-25.13,-25.61,0,*7B
1498500439.71,44114,21.75,73978.0,4.73,-25.19,-25.65,0,*72
1498500440.91,44115,21.69,73976.0,4.73,-25.19,-25.65,0,*73
1498500442.13,44116,21.75,73978.3,4.73,-25.19,-25.75,0,*71
1498500443.36,44117,21.69,73976.8,4.73,-25.19,-25.75,0,*70
1498500444.56,44118,21.75,73984.3,4.73,-25.13,-25.65,0,*74
1498500445.77,44119,21.69,73982.8,4.73,-25.13,-25.49,0,*7B
1498500446.99,44120,21.75,73986.8,4.73,-24.97,-25.45,0,*70
1498500448.2,44121,21.75,73984.0,4.73,-24.93,-25.45,0,*75
1498500449.41,44122,21.69,73978.8,4.69,-25.09,-25.65,0,*7D
1498500450.63,44123,21.69,73976.3,4.69,-25.09,-25.71,0,*79
1498500451.86,44124,21.69,73972.8,4.69,-25.19,-25.71,0,*7F
1498500453.06,44125,21.75,73982.8,4.69,-25.19,-25.65,0,*7B
1498500454.26,44126,21.69,73980.3,4.69,-25.19,-25.65,0,*78
1498500455.48,44127,21.69,73982.5,4.69,-25.23,-25.71,0,*75
1498500456.71,44128,21.75,73980.5,4.69,-25.39,-25.71,0,*71
1498500457.97,44129,21.75,73984.5,4.67,-25.39,-25.71,0,*7E
1498500459.17,44130,21.75,73980.5,4.69,-25.19,-25.65,0,*7F
1498500460.4,44131,21.75,73980.5,4.67,-25.23,-25.61,0,*7D
1498500461.63,44132,21.69,73980.5,4.69,-25.35,-25.55,0,*70
1498500462.85,44133,21.75,73980.5,4.69,-25.39,-25.75,0,*7F
1498500464.13,44134,21.75,73982.8,4.67,-25.45,-25.71,0,*79
1498500465.39,44135,21.69,73976.5,4.69,-25.55,-25.71,0,*77
1498500466.62,44136,21.69,73978.5,4.69,-25.39,-25.71,0,*7E
1498500467.91,44137,21.75,73978.0,4.67,-25.55,-25.75,0,*7F
1498500469.18,44138,21.69,73976.0,4.67,-25.45,-25.75,0,*71
1498500470.42,44139,21.69,73972.0,4.67,-25.45,-25.87,0,*7D
1498500471.65,44140,21.69,73972.3,4.67,-25.39,-25.87,0,*78
1498500472.87,44141,21.75,73972.8,4.69,-25.45,-25.87,0,*7C
1498500474.14,44142,21.69,73970.3,4.67,-25.29,-25.75,0,*76
1498500475.4,44143,21.75,73982.0,4.67,-25.23,-25.71,0,*79
1498500476.63,44144,21.75,73974.8,4.67,-25.13,-25.61,0,*7C
1498500477.86,44145,21.69,73964.8,4.67,-25.13,-25.61,0,*7D
1498500479.12,44146,21.69,73966.0,4.67,-25.13,-25.55,0,*79
1498500480.38,44147,21.69,73970.3,4.67,-25.13,-25.55,0,*78
1498500481.63,44148,21.69,73964.0,4.67,-25.09,-25.55,0,*7C
1498500482.86,44149,21.69,73966.8,4.67,-25.09,-25.39,0,*77
1498500484.09,44150,21.75,73972.5,4.67,-25.09,-25.39,0,*7F
1498500485.34,44151,21.69,73974.3,4.67,-25.13,-25.29,0,*74
1498500486.56,44152,21.75,73974.3,4.67,-25.09,-25.23,0,*76
1498500487.81,44153,21.69,73966.0,4.67,-25.09,-25.03,0,*75
1498500489.03,44154,21.75,73980.8,4.67,-24.93,-24.77,0,*72
1498500490.25,44155,21.75,73984.3,4.67,-24.93,-24.57,0,*71
1498500491.5,44156,21.75,73986.0,4.67,-25.03,-24.31,0,*7A
1498500492.71,44157,21.75,73986.0,4.65,-24.97,-24.11,0,*77
1498500493.92,44158,21.69,73982.3,4.65,-25.13,-23.95,0,*7E
1498500495.14,44159,21.69,73982.8,4.65,-24.97,-23.33,0,*7E
1498500496.33,44160,21.75,73986.8,4.65,-24.93,-22.97,0,*7F
1498500497.53,44161,21.75,73984.0,4.65,-24.77,-22.53,0,*7C
1498500498.73,44162,21.75,73982.3,4.65,-24.77,-21.93,0,*70
1498500499.98,44163,21.75,73980.3,4.63,-24.67,-21.43,0,*7B
1498500501.21,44164,21.75,73982.8,4.65,-24.51,-20.99,0,*79