#timestamp,LO_Frequency,Hit,StdDev 
1509166815.6,286047001.6,P
1509166835.5,286047002.9,N
1509166855.3,286047002.4,N
1509166875.1,286047002.8,N
1509166895.9,286047004.0,N
1509166915.7,286047003.4,N
1509166935.5,286047004.7,N
1509166955.4,286047007.6,N
1509166975.2,286047005.8,N
1509166995.0,286047001.3,N
1509166995.9,286047001.3,N
1509167015.8,286046998.5,N
1509167035.6,286046999.5,N
1509167055.4,286046997.8,N
1509167075.3,286046997.7,N
1509167095.1,286046995.4,N
1509167115.8,286046994.3,N
1509167135.7,286046991.9,N
1509167155.5,286046989.8,N
1509167175.3,286046987.2,N
1509167195.2,286046991.4,N
1509167215.0,286046993.1,N
1509167215.9,286046993.1,N
1509167235.8,286046994.8,N
1509167255.6,286046993.4,N
1509167275.4,286046995.5,N
1509167295.3,286046994.0,N
1509167315.1,286046993.7,N
1509167316.0,286046993.7,N
1509167335.8,286046994.6,N
1509167355.7,286046991.9,N
1509167375.5,286046992.8,N
1509167395.3,286046990.8,N
1509167415.2,286046990.4,N
1509167435.9,286046990.0,N
1509167455.7,286046990.3,N
1509167475.6,286046994.6,N
1509167495.4,286046992.4,N
1509167515.2,286046996.0,N
1509167535.1,286046989.4,Y
1509167536.0,286046989.4,P
1509167555.8,286046996.1,N
1509167575.6,286046997.1,N
1509167595.5,286046999.4,N
1509167615.3,286046999.5,N
1509167635.1,286046996.5,N
1509167655.9,286046993.8,N
1509167675.7,286046993.9,N
1509167695.6,286046993.7,N
1509167715.4,286046994.5,N
1509167735.2,286046998.0,N
1509167755.1,286046991.9,N
1509167756.0,286046991.9,N
1509167775.8,286046993.0,N
1509167795.6,286046994.7,N
1509167815.5,286046995.9,N
1509167835.3,286046994.8,N
1509167855.1,286046994.2,N
1509167875.9,286046992.1,Y
1509167895.7,286046997.3,P
1509167915.5,286046997.6,N
1509167935.4,286046997.8,N
1509167955.2,286046994.7,Y
1509167975.0,286046995.3,P
1509167976.0,286046995.3,P
1509167995.8,286046996.0,P
1509168015.6,286046997.6,Y
1509168035.5,286047001.3,P
1509168055.3,286047001.4,N
1509168075.1,286047004.4,N
1509168095.9,286047000.2,N
1509168115.7,286047005.6,N
1509168135.5,286047005.1,N
1509168155.4,286047002.3,N
1509168175.2,286047002.1,N
1509168195.0,286047002.6,N
1509168195.9,286047002.6,N
1509168215.8,286047006.0,N
1509168235.6,286047002.2,N
1509168255.4,286047000.3,N
1509168275.3,286047002.0,N
1509168295.1,286047001.6,N
1509168315.8,286046998.7,N
1509168335.7,286047001.1,N
1509168355.5,286047002.0,N
1509168375.3,286047003.7,N
1509168395.2,286046999.3,N
1509168415.0,286046998.4,N
1509168415.9,286046998.4,N
1509168435.8,286047002.3,N
1509168455.6,286047002.2,N
1509168475.4,286046999.1,N
1509168495.3,286046995.6,N
1509168515.1,286046993.3,N
1509168516.0,286046993.3,N
1509168535.8,286046992.6,N
1509168555.7,286046991.9,N
1509168575.5,286046992.6,N
1509168595.3,286046993.3,N
1509168615.2,286046999.5,N
1509168635.9,286047001.2,N
1509168655.7,286046995.3,N
1509168675.6,286046994.2,N
1509168695.4,286046996.9,N
1509168715.2,286046995.4,N
1509168735.1,286046995.2,N
1509168736.0,286046995.2,N
1509168755.8,286046999.8,N
1509168775.6,286047003.0,N
1509168795.5,286047004.5,N
1509168815.3,286047002.9,N
1509168835.1,286047003.6,N
1509168855.9,286047002.7,N
1509168875.7,286047000.1,N
1509168895.6,286047000.3,N
1509168915.4,286047006.5,N
1509168935.2,286047005.2,N
1509168955.0,286047002.8,N
1509168956.0,286047002.8,N
1509168975.8,286047000.0,N
1509168995.6,286046999.8,N
1509169015.5,286047002.3,N
1509169035.3,286047002.4,N
1509169055.1,286047003.5,N
1509169075.9,286047001.7,N
1509169095.7,286047003.2,N
1509169115.5,286047003.4,N
1509169135.4,286047000.7,N
1509169155.2,286047002.5,N
1509169175.0,286047001.8,N
1509169175.9,286047001.8,N
1509169195.8,286047004.0,N
1509169215.6,286047000.2,N
1509169235.4,286046998.9,N
1509169255.3,286046998.9,N
1509169275.1,286046999.9,N
1509169295.8,286047002.5,N
1509169315.7,286047003.0,N
1509169335.5,286047001.5,N
1509169355.3,286046999.7,N
1509169375.2,286046999.7,N
1509169395.9,286047000.9,N
1509169415.7,286047000.4,N
1509169435.6,286046997.7,N
1509169455.4,286046990.6,Y
1509169475.2,286046985.7,P
1509169495.1,286046986.7,N
1509169496.0,286046986.7,N
1509169515.8,286046983.0,N
1509169535.7,286046980.7,N
1509169555.5,286046977.9,Y
1509169575.3,286046989.9,P
1509169595.2,286046983.7,P
1509169615.9,286046978.0,P
1509169635.7,286046973.9,Y
1509169655.6,286046983.2,P
1509169675.4,286046978.3,P
1509169695.2,286046975.3,P
1509169715.1,286046973.5,Y
1509169716.0,286046973.5,P
1509169735.8,286046992.7,N
1509169755.7,286046989.2,N
1509169775.5,286046987.7,N
1509169795.3,286046988.3,N
1509169815.2,286046988.7,N
1509169835.9,286046991.2,N
1509169855.7,286046988.7,N
1509169875.6,286046987.2,N
1509169895.4,286046993.2,N
1509169915.2,286046994.6,N
1509169935.1,286046990.6,N
1509169936.0,286046990.6,N
1509169955.8,286046988.9,N
1509169975.6,286046990.8,N
1509169995.5,286046992.0,N
1509170015.3,286046996.1,N
1509170035.1,286046996.6,N
1509170055.9,286047002.0,N
1509170075.7,286047003.2,N
1509170095.5,286047004.6,N
1509170115.4,286047009.3,N
1509170135.2,286047010.1,N
1509170155.0,286047012.3,N
1509170155.9,286047012.3,N
1509170175.8,286047013.6,N
1509170195.6,286047009.9,N
1509170215.4,286047009.8,N
1509170235.3,286047012.6,N
1509170255.1,286047014.1,N
1509170275.8,286047017.2,N
1509170295.7,286047016.8,N
1509170315.5,286047013.5,N
1509170335.3,286047015.6,N
1509170355.2,286047018.0,N
1509170375.0,286047024.8,N
1509170375.9,286047024.8,N
1509170395.8,286047028.1,N
