#timestamp,LO_Frequency,Hit,StdDev 
1650528015.6,286047000.8,N
1650528035.5,286046999.3,N
1650528055.3,286046996.9,N
1650528075.2,286046997.1,N
1650528095.9,286046997.1,N
1650528115.7,286046999.4,N
1650528135.6,286046997.3,N
1650528155.4,286046997.0,N
1650528175.3,286046995.0,Y
1650528195.1,286046997.7,P
1650528196.0,286046997.7,P
1650528215.8,286046997.2,P
1650528235.7,286046997.6,Y
1650528255.5,286046996.9,P
1650528275.3,286046996.8,P
1650528295.2,286046997.9,P
1650528315.0,286046995.4,Y
1650528315.9,286046995.4,P
1650528335.8,286046999.6,N
1650528355.6,286046999.5,N
1650528375.7,286046999.1,N
1650528395.6,286046998.6,N
1650528415.4,286046998.7,N
1650528435.2,286046998.4,N
1650528455.1,286047000.9,N
1650528456.0,286047000.9,N
1650528475.8,286046998.4,N
1650528495.6,286046999.3,N
1650528515.5,286046996.6,N
1650528535.3,286046997.0,N
1650528555.2,286046996.8,N
1650528575.9,286046997.2,N
1650528595.7,286046997.1,N
1650528615.6,286046997.9,N
1650528635.4,286046997.9,N
1650528655.2,286046997.2,N
1650528675.1,286046997.7,N
1650528676.0,286046997.7,N
1650528695.8,286046997.9,N
1650528715.7,286046997.3,N
1650528735.5,286046997.0,N
1650528755.3,286046996.9,N
1650528775.2,286046998.7,N
1650528795.9,286046999.1,N
1650528815.7,286046999.2,N
1650528835.6,286046996.5,N
1650528855.4,286046997.4,N
1650528875.3,286046997.6,N
1650528895.1,286046996.1,Y
1650528896.0,286046996.1,P
1650528915.8,286046996.7,P
1650528935.7,286046996.9,P
1650528955.5,286046997.0,Y
1650528975.3,286047000.3,P
1650528995.2,286046999.9,N
1650529015.0,286047001.0,N
1650529015.9,286047001.0,N
1650529035.8,286046998.2,N
1650529055.6,286047001.2,N
1650529075.4,286047000.8,N
1650529095.3,286047000.3,N
1650529115.1,286047000.5,N
1650529135.8,286047001.1,N
1650529155.7,286047000.8,N
1650529175.5,286047000.9,N
1650529195.4,286046999.1,N
1650529215.2,286046998.4,N
1650529235.0,286047001.2,N
1650529235.9,286047001.2,N
1650529255.8,286046998.6,N
1650529275.6,286046998.1,N
1650529295.5,286046998.9,N
1650529315.3,286046998.4,N
1650529335.1,286046998.6,N
1650529355.9,286046999.1,N
1650529375.7,286046998.4,N
1650529395.5,286046996.6,N
1650529415.4,286046997.1,N
1650529435.2,286046997.4,N
1650529455.1,286046999.6,N
1650529456.0,286046999.6,N
1650529475.8,286046998.5,N
1650529495.7,286046996.6,N
1650529515.5,286046998.8,N
1650529535.3,286046999.4,N
1650529555.2,286046999.4,N
1650529575.0,286046999.6,N
1650529575.9,286046999.6,N
1650529595.8,286046999.3,N
1650529615.6,286046999.3,N
1650529635.4,286046996.7,N
1650529655.3,286046997.4,N
1650529675.1,286046995.2,Y
1650529695.9,286046997.4,P
1650529715.7,286046996.8,P
1650529735.5,286046996.6,P
1650529755.4,286046997.2,Y
1650529775.2,286046999.7,P
1650529795.0,286047000.3,N
1650529795.9,286047000.3,N
1650529815.8,286046999.9,N
1650529835.6,286047000.0,N
1650529855.5,286047000.5,N
1650529875.3,286047000.8,N
1650529895.1,286046998.2,N
1650529915.9,286046998.9,N
1650529935.7,286046998.7,N
1650529955.6,286046999.5,N
1650529975.4,286046997.7,N
1650529995.2,286046997.2,N
1650530015.1,286046997.0,N
1650530016.0,286046997.0,N
1650530035.8,286046999.3,N
1650530055.6,286046999.3,N
1650530075.5,286046998.7,N
1650530095.3,286046999.0,N
1650530115.2,286046999.5,N
1650530135.9,286046998.5,N
1650530155.7,286047000.8,N
1650530175.6,286046998.1,N
1650530195.4,286046998.1,N
1650530215.3,286046998.2,N
1650530235.1,286047001.2,N
1650530236.0,286047001.2,N
1650530255.8,286046998.1,N
1650530275.7,286047000.4,N
1650530295.5,286046998.4,N
1650530315.3,286046998.7,N
1650530335.2,286046998.7,N
1650530355.0,286046999.0,N
1650530355.9,286046999.0,N
1650530375.8,286046998.3,N
1650530395.6,286047000.8,N
1650530415.4,286047000.4,N
1650530435.3,286047000.6,N
1650530455.1,286046998.5,N
1650530475.8,286046998.9,N
1650530495.7,286046998.8,N
1650530515.5,286046998.6,N
1650530535.3,286047001.2,N
1650530555.2,286046998.3,N
1650530575.0,286046998.4,N
1650530575.9,286046998.4,N
1650530595.8,286046998.8,N
1650530615.6,286046998.4,N
1650530635.4,286047000.7,N
1650530655.3,286047000.2,N
1650530675.1,286047002.3,N
1650530695.9,286047002.1,N
1650530715.7,286047002.1,N
1650530735.5,286047002.0,N
1650530755.4,286047001.3,N
1650530775.2,286047001.9,N
1650530795.1,286047001.5,N
1650530796.0,286047001.5,N
1650530815.8,286047001.3,N
1650530835.6,286047001.6,N
1650530855.5,286047001.9,N
1650530875.3,286047004.2,N
1650530895.1,286047003.4,N
1650530915.9,286047003.1,N
1650530935.7,286047007.6,Y
1650530955.6,286047003.1,P
1650530975.4,286047006.0,P
1650530995.2,286047003.1,N
1650531015.1,286047003.3,N
1650531016.0,286047003.3,N
1650531035.8,286047004.1,N
1650531055.7,286047004.3,N
1650531075.5,286047003.1,N
1650531095.3,286047003.8,N
1650531115.2,286047003.7,N
1650531135.0,286047003.4,N
1650531135.9,286047003.4,N
1650531155.7,286047005.9,Y
1650531175.6,286047002.7,P
1650531195.4,286046999.8,N
1650531215.3,286047002.3,N
1650531235.1,286046999.7,N
1650531236.0,286046999.7,N
1650531255.8,286047002.6,N
1650531275.7,286047003.7,N
1650531295.5,286047001.4,N
1650531315.3,286047001.7,N
1650531335.2,286047001.5,N
1650531355.0,286047002.1,N
1650531355.9,286047002.1,N
1650531375.8,286047001.9,N
1650531395.6,286047001.8,N
1650531415.4,286047001.4,N
1650531435.3,286047001.6,N
1650531455.1,286047002.6,N
1650531475.9,286047002.6,N
1650531495.7,286047004.4,Y
1650531515.5,286046999.7,P
1650531535.4,286047000.5,N
1650531555.2,286047000.1,N
1650531575.0,286047001.0,N
1650531575.9,286047001.0,N
1650531595.8,286047000.8,N
