#timestamp,LO_Frequency,Hit,StdDev 
1622257215.4,286047000.6,N
1622257235.2,286047000.9,N
1622257255.0,286047001.1,N
1622257255.9,286047001.1,N
1622257275.8,286047000.8,N
1622257295.6,286047000.5,N
1622257315.4,286047000.9,N
1622257335.3,286046999.8,N
1622257355.1,286046999.9,N
1622257375.9,286047002.7,N
1622257395.7,286047002.7,N
1622257415.5,286047000.5,N
1622257435.4,286046999.7,N
1622257455.2,286047000.4,N
1622257475.0,286047000.2,N
1622257475.9,286047000.2,N
1622257495.8,286047001.5,N
1622257515.6,286047004.0,Y
1622257535.5,286047002.8,P
1622257555.3,286047000.4,N
1622257575.1,286046999.9,N
1622257595.9,286047002.2,N
1622257615.7,286047000.2,N
1622257635.6,286047000.4,N
1622257655.4,286047000.2,N
1622257675.2,286046998.3,N
1622257695.1,286047002.4,N
1622257696.0,286047002.4,N
1622257715.8,286047002.3,N
1622257735.6,286047002.0,N
1622257755.5,286047003.0,N
1622257775.3,286047005.0,Y
1622257795.2,286047003.2,P
1622257815.9,286047003.3,P
1622257835.7,286047005.9,P
1622257855.6,286047005.1,Y
1622257875.4,286047004.2,P
1622257895.2,286047002.2,P
1622257915.1,286047000.3,N
1622257916.0,286047000.3,N
1622257935.8,286047000.4,N
1622257955.7,286047000.0,N
1622257975.5,286047000.5,N
1622257995.3,286046998.5,N
1622258015.2,286047000.6,N
1622258035.0,286047002.7,N
1622258035.9,286047002.7,N
1622258055.8,286046999.9,N
1622258075.6,286047000.0,N
1622258095.4,286047000.3,N
1622258115.3,286047000.0,N
1622258135.1,286047002.8,N
1622258155.9,286046999.8,N
1622258175.7,286047002.7,N
1622258195.5,286047002.8,N
1622258215.4,286047002.3,N
1622258235.2,286047001.9,N
1622258255.0,286047002.2,N
1622258255.9,286047002.2,N
1622258275.8,286047004.0,N
1622258295.6,286047004.3,N
1622258315.5,286047005.4,Y
1622258335.3,286047003.0,P
1622258355.1,286047004.0,P
1622258375.9,286047003.9,P
1622258395.7,286047004.3,Y
1622258415.6,286047000.0,P
1622258435.4,286047000.4,N
1622258455.2,286046999.9,N
1622258475.1,286047002.3,N
1622258476.0,286047002.3,N
1622258495.8,286047000.0,N
1622258515.7,286047000.3,N
1622258535.5,286047001.2,N
1622258555.3,286047001.2,N
1622258575.2,286046998.9,N
1622258595.0,286046999.3,N
1622258595.9,286046999.3,N
1622258615.8,286046996.6,N
1622258635.6,286046997.2,N
1622258655.4,286046995.2,N
1622258675.3,286046998.0,N
1622258695.1,286046997.1,N
1622258715.8,286046999.3,N
1622258735.7,286046998.9,N
1622258755.5,286046999.5,N
1622258775.4,286046998.8,N
1622258795.2,286046999.3,N
1622258815.0,286047000.2,N
1622258815.9,286047000.2,N
1622258835.8,286047000.0,N
1622258855.6,286047000.1,N
1622258875.4,286047001.0,N
1622258895.3,286047001.2,N
1622258915.1,286047001.0,N
1622258935.9,286046999.8,N
1622258955.7,286047000.8,N
1622258975.5,286047000.7,N
1622258995.4,286046998.6,N
1622259015.2,286047000.7,N
1622259035.1,286047000.5,N
1622259036.0,286047000.5,N
1622259055.8,286047000.7,N
1622259075.6,286047000.5,N
1622259095.5,286047000.7,N
1622259115.3,286047001.2,N
1622259135.1,286047000.8,N
1622259155.9,286047002.1,N
1622259175.7,286047002.8,N
1622259195.6,286047000.6,N
1622259215.4,286046998.9,N
1622259235.2,286046998.8,N
1622259255.1,286046998.2,N
1622259256.0,286046998.2,N
1622259275.8,286047000.9,N
1622259295.7,286047000.4,N
1622259315.5,286047002.0,N
1622259335.3,286047001.6,N
1622259355.2,286047000.1,N
1622259375.9,286047002.4,N
1622259395.7,286047000.4,N
1622259415.6,286046999.7,N
1622259435.4,286047001.6,N
1622259455.3,286047004.2,Y
1622259475.1,286047001.4,P
1622259476.0,286047001.4,P
1622259495.8,286047001.4,P
1622259515.7,286047004.3,Y
1622259535.5,286047001.3,P
1622259555.4,286047002.0,P
1622259575.2,286047002.3,P
1622259595.0,286047002.5,Y
1622259595.9,286047002.5,P
1622259615.8,286046998.5,P
1622259635.6,286046998.5,N
1622259655.5,286046999.1,N
1622259675.3,286046999.1,N
1622259695.1,286046999.1,N
1622259715.9,286046997.0,N
1622259735.7,286046999.2,N
1622259755.5,286046997.8,N
1622259775.4,286046994.9,Y
1622259795.2,286046996.7,P
1622259815.1,286046998.7,N
1622259816.0,286046998.7,N
1622259835.8,286046999.6,N
1622259855.6,286046999.6,N
1622259875.5,286046996.7,Y
1622259895.3,286046998.6,P
1622259915.2,286046998.7,P
1622259935.9,286046998.4,P
1622259955.7,286047001.0,Y
1622259975.6,286047000.5,P
1622259995.4,286046999.8,N
1622260015.2,286047002.6,P
1622260035.1,286047001.6,N
1622260036.0,286047001.6,N
1622260055.8,286047002.1,N
1622260075.7,286047001.5,N
1622260095.5,286046999.8,N
1622260115.3,286047002.6,N
1622260135.2,286047004.1,Y
1622260155.0,286047004.0,P
1622260155.9,286047004.0,N
1622260175.8,286047001.6,N
1622260195.6,286047002.1,N
1622260215.4,286047000.1,N
1622260235.3,286046998.5,N
1622260255.1,286047000.9,N
1622260275.8,286047000.9,N
1622260295.7,286047000.3,N
1622260315.5,286046998.8,N
1622260335.4,286046998.5,N
1622260355.2,286046999.0,N
1622260375.0,286046996.7,N
1622260375.9,286046996.7,N
1622260395.8,286046999.0,N
1622260415.6,286046998.1,N
1622260435.5,286047001.1,N
1622260455.3,286046998.8,N
1622260475.1,286046999.2,N
1622260495.9,286046999.1,N
1622260515.7,286047000.8,N
1622260535.5,286046998.2,N
1622260555.4,286046998.2,N
1622260575.2,286046998.2,N
1622260595.1,286046996.5,N
1622260596.0,286046996.5,N
1622260615.8,286046999.0,N
1622260635.6,286047001.1,N
1622260655.5,286046998.1,N
1622260675.3,286046998.2,N
1622260695.2,286046998.5,N
1622260715.9,286046998.7,N
1622260735.7,286046999.5,N
1622260755.6,286046997.0,N
1622260775.4,286046996.7,N
1622260795.2,286046999.0,N
