#timestamp,LO_Frequency,Hit,StdDev 
1543636815.7,286046997.3,N
1543636835.5,286046996.8,N
1543636855.4,286046996.5,N
1543636875.2,286046999.5,N
1543636895.1,286046996.6,N
1543636896.0,286046996.6,N
1543636915.8,286046996.8,N
1543636935.6,286046998.1,N
1543636955.5,286047000.7,N
1543636975.3,286047002.7,N
1543636995.2,286047002.4,N
1543637015.9,286046999.7,N
1543637035.7,286047000.9,N
1543637055.6,286047000.7,N
1543637075.4,286046999.7,N
1543637095.2,286047000.2,N
1543637115.1,286046999.8,N
1543637116.0,286046999.8,N
1543637135.8,286047001.2,N
1543637155.7,286046998.3,N
1543637175.5,286046998.7,N
1543637195.3,286046999.5,N
1543637215.2,286047001.2,N
1543637235.0,286046998.4,N
1543637235.9,286046998.4,N
1543637255.8,286046999.0,N
1543637275.6,286047001.9,N
1543637295.4,286047000.3,N
1543637315.3,286046998.4,N
1543637335.1,286047001.1,N
1543637355.8,286046998.2,N
1543637375.7,286046998.3,N
1543637395.5,286046998.3,N
1543637415.4,286046998.9,N
1543637435.2,286046998.7,N
1543637455.0,286047001.1,N
1543637455.9,286047001.1,N
1543637475.8,286046998.2,N
1543637495.6,286046998.4,N
1543637515.5,286046998.5,N
1543637535.3,286046998.7,N
1543637555.1,286046998.5,N
1543637575.9,286047000.3,N
1543637595.7,286047002.5,N
1543637615.6,286047001.5,N
1543637635.4,286047002.1,N
1543637655.2,286046999.7,N
1543637675.1,286047000.7,N
1543637676.0,286047000.7,N
1543637695.8,286046999.8,N
1543637715.6,286047000.5,N
1543637735.5,286046998.4,N
1543637755.3,286047000.9,N
1543637775.2,286047001.0,N
1543637795.9,286047000.8,N
1543637815.7,286047000.5,N
1543637835.6,286046999.8,N
1543637855.4,286047000.4,N
1543637875.2,286047000.3,N
1543637895.1,286047001.4,N
1543637896.0,286047001.4,N
1543637915.8,286047004.2,Y
1543637935.7,286047004.3,P
1543637955.5,286047001.4,N
1543637975.3,286047003.2,N
1543637995.2,286047003.6,N
1543638015.0,286047003.2,N
1543638015.9,286047003.2,N
1543638035.7,286047004.0,N
1543638055.6,286047004.4,Y
1543638075.4,286047001.1,P
1543638095.3,286046998.7,N
1543638115.1,286046997.3,N
1543638135.8,286046997.4,N
1543638155.7,286046997.4,N
1543638175.5,286046995.0,N
1543638195.4,286046995.5,N
1543638215.2,286046997.6,N
1543638235.0,286046996.8,N
1543638235.9,286046996.8,N
1543638255.8,286046996.6,N
1543638275.6,286046999.6,N
1543638295.5,286046997.5,N
1543638315.3,286046994.9,N
1543638335.1,286046997.0,N
1543638355.9,286046997.4,N
1543638375.7,286046998.0,N
1543638395.5,286046994.9,N
1543638415.4,286046995.4,N
1543638435.2,286046994.9,N
1543638455.1,286046996.6,N
1543638456.0,286046996.6,N
1543638475.8,286046999.2,N
1543638495.6,286046996.5,N
1543638515.5,286046997.2,N
1543638535.3,286046996.6,N
1543638555.1,286046997.6,N
1543638575.9,286046998.0,N
1543638595.7,286046996.8,N
1543638615.6,286046997.3,N
1543638635.4,286046997.0,N
1543638655.2,286046998.9,N
1543638675.1,286046996.9,N
1543638676.0,286046996.9,N
1543638695.8,286046999.0,N
1543638715.6,286046996.5,N
1543638735.5,286046998.8,N
1543638755.3,286046996.5,N
1543638775.2,286046996.8,N
1543638795.9,286046996.9,N
1543638815.7,286046997.7,N
1543638835.6,286046994.9,Y
1543638855.4,286047000.9,P
1543638875.3,286047000.7,N
1543638895.1,286046999.9,N
1543638896.0,286046999.9,N
1543638915.8,286047000.3,N
1543638935.7,286047002.6,N
1543638955.5,286047000.2,N
1543638975.3,286047000.4,N
1543638995.2,286047002.4,N
1543639015.0,286047002.6,N
1543639015.9,286047002.6,N
1543639035.8,286047001.6,N
1543639055.6,286047002.0,N
1543639075.4,286047002.0,N
1543639095.3,286047002.7,N
1543639115.1,286047001.6,N
1543639135.8,286047002.5,N
1543639155.7,286046999.7,N
1543639175.5,286047001.6,N
1543639195.4,286047003.5,N
1543639215.2,286047003.0,N
1543639235.0,286047004.2,N
1543639235.9,286047004.2,N
1543639255.8,286047001.9,N
1543639275.6,286047001.5,N
1543639295.4,286047002.0,N
1543639315.3,286047002.8,N
1543639335.1,286047000.6,N
1543639355.9,286047002.2,N
1543639375.7,286047000.3,N
1543639395.5,286047002.8,N
1543639415.4,286047002.5,N
1543639435.2,286047002.8,N
1543639455.0,286047001.6,N
1543639456.0,286047001.6,N
1543639475.8,286047004.3,Y
1543639495.6,286046999.9,P
1543639515.5,286047002.2,N
1543639535.3,286047001.8,N
1543639555.1,286047002.1,N
1543639575.9,286047000.1,N
1543639595.7,286046998.3,N
1543639615.6,286047000.8,N
1543639635.4,286047001.1,N
1543639655.2,286046999.1,N
1543639675.1,286046998.8,N
1543639676.0,286046998.8,N
1543639695.8,286047000.8,N
1543639715.7,286046998.8,N
1543639735.5,286047000.5,N
1543639755.3,286047000.1,N
1543639775.2,286047000.4,N
1543639795.9,286046998.5,N
1543639815.7,286046998.4,N
1543639835.6,286046998.7,N
1543639855.4,286047000.7,N
1543639875.2,286046999.0,N
1543639895.1,286046996.5,N
1543639896.0,286046996.5,N
1543639915.8,286046997.9,N
1543639935.7,286046995.4,N
1543639955.5,286046999.6,N
1543639975.3,286046999.1,N
1543639995.2,286046996.6,N
1543640015.0,286046999.1,N
1543640015.9,286046999.1,N
1543640035.8,286046998.4,N
1543640055.6,286047011.9,Y
1543640075.4,286047001.1,P
1543640095.3,286047000.4,N
1543640115.1,286046999.8,N
1543640135.8,286047000.4,N
1543640155.7,286047002.0,Y
1543640175.5,286047002.4,P
1543640195.4,286047002.3,N
1543640215.2,286047002.3,N
1543640235.0,286047002.5,N
1543640235.9,286047002.5,N
1543640255.8,286047004.0,Y
1543640275.6,286047002.4,P
1543640295.5,286047001.8,P
1543640315.3,286047002.8,P
1543640335.1,286047000.3,N
1543640355.9,286047001.2,N
1543640375.7,286047000.3,N
1543640395.5,286047000.6,N
