#timestamp,LO_Frequency,Hit,StdDev 
1635681615.9,286046999.4,N
1635681635.7,286046999.5,N
1635681655.6,286046999.5,N
1635681675.4,286046997.9,N
1635681695.2,286046996.6,N
1635681715.1,286046999.1,N
1635681716.0,286046999.1,N
1635681735.8,286046999.2,N
1635681755.7,286046997.7,N
1635681775.5,286046999.4,N
1635681795.3,286046998.9,N
1635681815.2,286046999.5,N
1635681835.0,286046997.0,N
1635681835.9,286046997.0,N
1635681855.7,286046998.0,N
1635681875.6,286046998.0,N
1635681895.5,286046997.3,N
1635681915.3,286046997.7,N
1635681935.1,286046997.5,N
1635681955.9,286046995.3,Y
1635681975.7,286046999.3,P
1635681995.6,286046998.3,P
1635682015.4,286046999.4,N
1635682035.2,286046999.2,N
1635682055.1,286046998.7,N
1635682056.0,286046998.7,N
1635682075.8,286046999.6,N
1635682095.7,286046999.6,N
1635682115.5,286046999.3,N
1635682135.3,286046996.7,Y
1635682155.2,286046998.7,P
1635682175.0,286047000.0,N
1635682175.9,286047000.0,N
1635682195.7,286047000.4,N
1635682215.6,286046999.8,N
1635682235.4,286047000.2,N
1635682255.3,286047000.3,N
1635682275.1,286047000.3,N
1635682276.0,286047000.3,N
1635682295.8,286046998.2,Y
1635682315.7,286047000.9,P
1635682335.5,286047000.9,N
1635682355.4,286047000.6,N
1635682375.2,286047000.1,N
1635682395.0,286046999.8,N
1635682395.9,286046999.8,N
1635682415.8,286046999.9,N
1635682435.6,286046999.8,N
1635682455.4,286047000.0,N
1635682475.3,286047000.8,N
1635682495.1,286047001.2,N
1635682515.9,286046998.1,Y
1635682535.7,286047000.2,P
1635682555.5,286047000.4,P
1635682575.4,286046999.9,N
1635682595.2,286047000.7,Y
1635682615.1,286047000.7,P
1635682616.0,286047000.7,N
1635682635.8,286047001.1,P
1635682655.6,286047000.9,N
1635682675.5,286047001.0,Y
1635682695.3,286046999.1,P
1635682715.2,286046998.9,N
1635682735.9,286046999.0,N
1635682755.7,286046999.5,N
1635682775.6,286046999.4,N
1635682795.4,286046997.0,Y
1635682815.2,286046999.2,P
1635682835.1,286046999.6,P
1635682836.0,286046999.6,N
1635682855.8,286047000.7,Y
1635682875.7,286046998.2,P
1635682895.5,286047000.7,N
1635682915.3,286046998.9,N
1635682935.2,286046999.3,N
1635682955.0,286046998.8,N
1635682955.9,286046998.8,N
1635682975.8,286046998.7,N
1635682995.6,286046998.6,N
1635683015.4,286047001.2,N
1635683035.3,286046998.1,N
1635683055.1,286047000.1,N
1635683075.8,286047002.0,N
1635683095.7,286047002.4,N
1635683115.5,286047002.6,N
1635683135.4,286046999.7,N
1635683155.2,286047002.6,N
1635683175.0,286047002.1,N
1635683175.9,286047002.1,N
1635683195.8,286047001.5,N
1635683215.6,286047001.7,N
1635683235.5,286047001.6,N
1635683255.3,286047002.5,N
1635683275.1,286047002.8,N
1635683295.9,286047000.3,N
1635683315.7,286047001.2,N
1635683335.5,286047001.2,N
1635683355.4,286046999.9,N
1635683375.2,286047001.9,N
1635683395.1,286047002.6,N
1635683396.0,286047002.6,N
1635683415.8,286047001.9,N
1635683435.6,286047002.5,N
1635683455.5,286047001.3,N
1635683475.3,286047001.6,N
1635683495.2,286047004.4,Y
1635683515.9,286047000.0,P
1635683535.7,286047001.2,N
1635683555.6,286047001.0,N
1635683575.4,286046998.1,Y
1635683595.2,286046998.6,P
1635683615.1,286046998.3,N
1635683616.0,286046998.3,N
1635683635.8,286046998.6,N
1635683655.7,286047001.2,N
1635683675.5,286046999.0,N
1635683695.3,286046999.0,N
1635683715.2,286046999.3,N
1635683735.0,286046998.6,N
1635683735.9,286046998.6,N
1635683755.7,286046998.8,N
1635683775.6,286046998.2,N
1635683795.4,286046999.0,N
1635683815.3,286047000.8,N
1635683835.1,286046998.8,N
1635683855.8,286046999.0,N
1635683875.7,286046998.7,N
1635683895.5,286047001.1,N
1635683915.4,286047000.7,N
1635683935.2,286047000.5,N
1635683955.0,286046998.1,N
1635683955.9,286046998.1,N
1635683975.8,286047000.8,N
1635683995.6,286046998.6,N
1635684015.5,286046998.4,N
1635684035.3,286047000.7,N
1635684055.1,286046998.2,N
1635684075.9,286046999.0,N
1635684095.7,286046998.3,N
1635684115.6,286046999.0,N
1635684135.4,286046998.8,N
1635684155.2,286046999.0,N
1635684175.1,286046998.5,N
1635684176.0,286046998.5,N
1635684195.8,286047001.1,N
1635684215.7,286047000.4,N
1635684235.5,286046998.8,N
1635684255.3,286046998.5,N
1635684275.2,286046999.1,N
1635684295.0,286046996.7,Y
1635684295.9,286046996.7,P
1635684315.8,286046997.2,N
1635684335.6,286046997.4,N
1635684355.4,286046999.1,N
1635684375.3,286046999.2,N
1635684395.1,286046998.3,N
1635684415.8,286047000.8,N
1635684435.7,286047000.3,N
1635684455.5,286047000.4,N
1635684475.4,286047001.0,N
1635684495.2,286047001.0,N
1635684515.0,286047001.2,N
1635684515.9,286047001.2,N
1635684535.8,286047000.7,N
1635684555.6,286047000.6,N
1635684575.4,286046998.4,N
1635684595.3,286047001.2,N
1635684615.1,286046999.4,N
1635684635.9,286046998.7,N
1635684655.7,286046998.2,N
1635684675.5,286047000.8,N
1635684695.4,286047000.6,N
1635684715.2,286047000.3,N
1635684735.0,286047002.7,N
1635684736.0,286047002.7,N
1635684755.8,286047002.3,N
1635684775.6,286047002.4,N
1635684795.5,286047002.2,N
1635684815.3,286047001.0,N
1635684835.1,286046999.9,N
1635684855.9,286047002.4,N
1635684875.7,286047001.5,N
1635684895.5,286047001.6,N
1635684915.4,286047004.0,Y
1635684935.2,286047002.0,P
1635684955.1,286047000.1,N
1635684956.0,286047000.1,N
1635684975.8,286047000.6,N
1635684995.6,286047001.0,N
1635685015.5,286047000.9,N
1635685035.3,286047000.2,N
1635685055.2,286047000.3,N
1635685075.9,286046998.2,Y
1635685095.7,286046999.5,P
1635685115.6,286046998.3,P
1635685135.4,286047000.7,N
1635685155.2,286047000.5,N
1635685175.1,286047000.4,N
1635685176.0,286047000.4,N
1635685195.8,286046999.8,N
