#timestamp,LO_Frequency,Hit,StdDev 
1547848815.0,286046998.1,N
1547848815.9,286046998.1,N
1547848835.8,286047000.9,N
1547848855.6,286047002.6,N
1547848875.5,286047002.3,N
1547848895.3,286047002.3,N
1547848915.1,286047002.2,N
1547848935.9,286047001.6,N
1547848955.7,286047002.7,N
1547848975.5,286047002.1,N
1547848995.4,286047002.5,N
1547849015.2,286047004.3,Y
1547849035.1,286046999.9,P
1547849036.0,286046999.9,N
1547849055.3,286047000.4,N
1547849075.2,286046998.5,N
1547849095.9,286046998.9,N
1547849115.7,286046998.3,N
1547849135.6,286046998.5,N
1547849155.4,286046998.3,N
1547849175.2,286047000.0,N
1547849195.1,286046999.7,N
1547849196.0,286046999.7,N
1547849215.8,286046999.8,N
1547849235.7,286046999.9,N
1547849255.5,286046999.7,N
1547849275.3,286047002.5,Y
1547849295.2,286046999.8,P
1547849315.0,286047000.2,N
1547849315.9,286047000.2,N
1547849335.8,286047000.3,N
1547849355.6,286047002.7,Y
1547849375.5,286047000.1,P
1547849395.3,286047000.4,P
1547849415.1,286047000.8,P
1547849435.9,286047000.9,N
1547849455.7,286047001.2,Y
1547849475.6,286046998.9,P
1547849495.4,286046998.2,N
1547849515.2,286047000.2,N
1547849535.1,286046998.5,N
1547849536.0,286046998.5,N
1547849555.8,286046999.4,N
1547849575.6,286046999.5,N
1547849595.5,286046998.3,N
1547849615.3,286046999.6,N
1547849635.2,286046998.9,N
1547849655.9,286046999.0,N
1547849675.7,286046999.1,N
1547849695.6,286046999.2,N
1547849715.4,286046999.2,N
1547849735.2,286046998.6,N
1547849755.1,286046999.9,N
1547849756.0,286046999.9,N
1547849775.8,286047000.8,N
1547849795.7,286047000.7,N
1547849815.5,286046999.8,N
1547849835.3,286047000.2,N
1547849855.2,286047000.3,N
1547849875.0,286047000.7,N
1547849875.9,286047000.7,N
1547849895.7,286047000.3,N
1547849915.6,286047000.3,N
1547849935.4,286047000.4,N
1547849955.3,286046998.3,N
1547849975.1,286047000.2,N
1547849976.0,286047000.2,N
1547849995.8,286047000.4,N
1547850015.7,286047000.6,N
1547850035.5,286046998.4,N
1547850055.3,286047000.8,N
1547850075.2,286046999.9,N
1547850095.0,286047000.4,N
1547850095.9,286047000.4,N
1547850115.8,286047000.4,N
1547850135.6,286047000.2,N
1547850155.4,286046998.1,N
1547850175.3,286046998.4,N
1547850195.1,286046998.5,N
1547850215.9,286047002.8,Y
1547850235.7,286047002.3,P
1547850255.5,286047002.3,N
1547850305.9,286047000.0,E
1547850315.8,286047001.1,N
1547850335.7,286047000.0,P
1547850355.5,286046999.8,N
1547850375.4,286047000.1,N
1547850395.2,286047000.5,N
1547850415.0,286047000.5,N
1547850415.9,286047000.5,N
1547850435.8,286046998.4,Y
1547850455.6,286047001.2,P
1547850475.4,286047000.1,N
1547850495.3,286047001.8,P
1547850515.1,286047001.7,N
1547850535.9,286047001.6,N
1547850555.7,286047002.4,Y
1547850575.5,286047002.7,P
1547850595.4,286047000.1,N
1547850615.2,286047000.5,N
1547850635.0,286046998.3,N
1547850635.9,286046998.3,N
1547850655.8,286046999.0,N
1547850675.6,286046998.5,N
1547850695.5,286047000.5,N
1547850715.3,286047000.7,N
1547850735.1,286046999.4,N
1547850755.9,286046998.4,N
1547850775.7,286046998.8,N
1547850795.5,286047000.7,N
1547850815.6,286046998.5,N
1547850835.4,286047000.9,N
1547850855.2,286047000.6,N
1547850875.1,286047000.5,N
1547850876.0,286047000.5,N
1547850895.8,286046999.8,N
1547850915.6,286047000.2,N
1547850935.5,286047000.9,N
1547850955.3,286047000.4,N
1547850975.2,286047000.3,N
1547850995.9,286047000.7,N
1547851015.7,286046999.9,N
1547851035.6,286047000.5,N
1547851055.4,286046999.0,N
1547851075.2,286046997.0,N
1547851095.1,286046996.9,N
1547851096.0,286046996.9,N
1547851115.8,286046999.3,N
1547851135.7,286046997.5,N
1547851155.5,286046998.8,N
1547851175.3,286046998.9,N
1547851195.2,286046996.7,N
1547851215.0,286046997.2,N
1547851215.9,286046997.2,N
1547851235.8,286046998.0,N
1547851255.6,286046997.6,N
1547851275.4,286046996.1,N
1547851295.3,286046996.0,N
1547851315.1,286046995.7,N
1547851335.8,286046996.3,N
1547851355.7,286046996.3,N
1547851375.5,286046996.4,N
1547851395.8,286046996.3,N
1547851415.6,286046994.5,Y
1547851435.5,286046995.3,P
1547851455.3,286046994.0,P
1547851475.1,286046993.5,P
1547851495.9,286046993.3,Y
1547851515.7,286046998.2,P
1547851535.6,286047000.8,N
1547851555.4,286047000.2,N
1547851575.2,286047000.8,N
1547851595.1,286047001.1,N
1547851596.0,286047001.1,N
1547851615.8,286047000.6,N
1547851635.6,286047000.3,N
1547851655.5,286047000.8,N
1547851675.8,286046998.3,N
1547851695.7,286046998.5,N
1547851715.5,286047000.7,N
1547851735.3,286046998.8,N
1547851755.2,286046998.3,N
1547851775.0,286046997.2,N
1547851775.9,286046997.2,N
1547851795.7,286046995.4,N
1547851815.6,286046994.9,N
1547851835.4,286046997.1,N
1547851855.3,286046996.7,N
1547851875.1,286046996.2,N
1547851876.0,286046996.2,N
1547851895.8,286046993.8,Y
1547851915.7,286046995.0,P
1547851935.5,286046997.2,N
1547851955.4,286046997.6,N
1547851975.2,286046997.9,N
1547851995.0,286046994.9,Y
1547851995.9,286046994.9,P
1547852015.8,286047000.1,N
1547852035.6,286046999.9,N
1547852055.4,286047000.3,N
1547852075.3,286046998.5,N
1547852095.1,286046998.5,N
1547852115.9,286047000.9,N
1547852135.7,286047001.1,N
1547852155.5,286047000.2,N
1547852175.4,286047002.5,N
1547852195.2,286046998.4,N
1547852215.1,286047001.0,N
1547852216.0,286047001.0,N
1547852235.8,286046998.3,N
1547852255.6,286046996.6,N
1547852275.5,286046998.9,N
1547852295.3,286046998.3,N
1547852315.2,286046998.8,N
1547852335.9,286046998.8,N
1547852355.2,286046998.4,N
1547852375.1,286046998.2,N
1547852376.0,286046998.2,N
1547852395.8,286047001.0,N
