#timestamp,LO_Frequency,Hit,StdDev 
1621803615.4,286047013.7,Y
1621803635.3,286047003.0,P
1621803655.1,286047006.2,N
1621803656.0,286047006.2,N
1621803675.8,286047005.4,N
1621803695.7,286047004.4,N
1621803715.5,286047005.7,N
1621803735.3,286047005.4,N
1621803755.2,286047004.8,N
1621803775.0,286047006.4,N
1621803775.9,286047006.4,N
1621803795.8,286047006.1,N
1621803815.6,286047008.6,Y
1621803835.4,286047005.2,P
1621803855.3,286047007.4,P
1621803875.1,286047010.4,P
1621803895.9,286047011.6,Y
1621803915.7,286047008.7,P
1621803935.5,286047008.1,P
1621803955.4,286047012.4,P
1621803975.2,286047011.1,Y
1621803995.0,286047003.1,P
1621803996.0,286047003.1,N
1621804045.8,286047003.9,E
1621804055.7,286047001.9,N
1621804075.6,286047000.5,P
1621804095.4,286047001.9,N
1621804115.3,286047004.4,Y
1621804135.1,286047001.7,P
1621804155.8,286047009.1,P
1621804175.7,286047010.4,N
1621804195.5,286047010.6,N
1621804215.4,286047009.6,N
1621804235.2,286047012.1,Y
1621804255.0,286047007.0,P
1621804255.9,286047007.0,P
1621804275.8,286047009.1,P
1621804295.6,286047011.8,Y
1621804315.5,286047007.2,P
1621804335.3,286047007.6,P
1621804355.1,286047004.5,P
1621804375.9,286047004.8,Y
1621804395.7,286046998.7,P
1621804415.5,286047000.1,N
1621804435.4,286047004.4,N
1621804455.2,286047005.7,N
1621804475.1,286047005.1,N
1621804476.0,286047005.1,N
1621804495.8,286047007.1,N
1621804515.6,286047007.5,N
1621804535.5,286047006.9,N
1621804555.3,286047006.8,N
1621804575.2,286047010.7,Y
1621804595.9,286047009.0,P
1621804615.7,286047011.2,P
1621804635.6,286047012.5,P
1621804655.4,286047016.0,Y
1621804675.2,286047009.4,P
1621804695.1,286047015.5,P
1621804696.0,286047015.5,P
1621804715.8,286047018.5,Y
1621804735.7,286047003.3,P
1621804755.5,286047005.5,N
1621804775.3,286047007.8,N
1621804795.2,286047009.6,N
1621804815.0,286047010.3,Y
1621804815.9,286047010.3,P
1621804835.8,286047002.5,N
1621804855.6,286047004.1,N
1621804875.4,286047004.6,N
1621804895.3,286047006.6,N
1621804915.1,286047006.1,N
1621804935.9,286047009.2,Y
1621804955.7,286047001.4,P
1621804975.5,286047001.4,N
1621804995.4,286047002.2,N
1621805015.2,286047001.0,N
1621805035.0,286046998.3,N
1621805035.9,286046998.3,N
1621805055.8,286046997.3,N
1621805075.6,286046999.0,N
1621805095.5,286047001.3,N
1621805115.3,286047008.3,Y
1621805135.1,286047010.3,P
1621805155.9,286047011.0,N
1621805175.7,286047015.5,P
1621805195.6,286047015.8,N
1621805215.4,286047018.7,Y
1621805235.2,286047008.1,P
1621805255.1,286047009.2,P
1621805256.0,286047009.2,P
1621805275.8,286047008.5,Y
1621805295.7,286047000.6,P
1621805315.5,286047001.7,N
1621805335.3,286047005.3,N
1621805355.2,286047007.2,N
1621805375.0,286047008.8,N
1621805375.9,286047008.8,N
1621805395.7,286047010.5,Y
1621805415.6,286047004.3,P
1621805435.4,286047001.9,N
1621805455.3,286047000.6,N
1621805475.1,286046998.3,N
1621805476.0,286046998.3,N
1621805495.8,286047000.5,N
1621805515.7,286047001.2,N
1621805535.5,286046996.7,N
1621805555.4,286046995.8,N
1621805575.2,286046992.1,N
1621805595.0,286046990.6,N
1621805595.9,286046990.6,N
1621805615.8,286046991.3,N
1621805635.6,286046990.9,N
1621805655.4,286046991.1,N
1621805675.3,286046988.3,N
1621805695.1,286046984.9,N
1621805715.9,286046986.8,N
1621805735.7,286046987.5,N
1621805755.5,286046988.1,N
1621805775.4,286046986.5,N
1621805795.2,286046985.7,N
1621805815.1,286046988.2,N
1621805816.0,286046988.2,N
1621805835.8,286046988.0,N
1621805855.6,286046988.2,N
1621805875.5,286046983.8,N
1621805895.3,286046983.9,N
1621805915.1,286046984.3,N
1621805935.9,286046981.3,N
1621805955.7,286046980.1,Y
1621805975.6,286046987.1,P
1621805995.4,286046988.1,P
1621806015.2,286046987.4,P
1621806035.1,286046988.8,Y
1621806036.0,286046988.8,P
1621806055.8,286047003.4,P
1621806075.7,286047005.9,N
1621806095.5,286047003.9,N
1621806115.3,286047003.6,N
1621806135.2,286047003.9,N
1621806155.0,286047003.5,N
1621806155.9,286047003.5,N
1621806175.8,286047003.0,N
1621806195.6,286047001.7,N
1621806215.4,286047006.0,N
1621806235.3,286047003.5,N
1621806255.1,286047006.0,N
1621806275.8,286047005.0,N
1621806295.7,286047003.4,N
1621806315.5,286047005.2,N
1621806335.4,286047007.2,N
1621806355.2,286047003.5,N
1621806375.0,286047003.6,N
1621806375.9,286047003.6,N
1621806395.8,286047003.2,N
1621806415.6,286047004.5,N
1621806435.4,286047008.7,N
1621806455.3,286047007.1,N
1621806475.1,286047006.7,N
1621806495.9,286047007.7,N
1621806515.7,286047013.6,Y
1621806535.5,286047010.3,P
1621806555.4,286047011.4,P
1621806575.2,286047014.1,P
1621806595.1,286047020.4,Y
1621806596.0,286047020.4,P
1621806615.8,286047006.2,N
1621806635.6,286047010.3,N
1621806655.5,286047013.8,N
1621806675.3,286047009.3,N
1621806695.1,286047008.2,N
1621806715.9,286047010.0,N
1621806735.7,286047010.7,N
1621806755.6,286047005.6,N
1621806775.4,286047004.3,N
1621806795.2,286047002.0,N
1621806815.1,286047002.7,N
1621806816.0,286047002.7,N
1621806835.8,286047000.1,N
1621806855.7,286047000.3,N
1621806875.5,286046999.0,N
1621806895.3,286046999.4,N
1621806915.2,286046995.9,N
1621806935.0,286046996.4,N
1621806935.9,286046996.4,N
1621806955.7,286046995.6,N
1621806975.6,286046997.7,N
1621806995.4,286047001.1,N
1621807015.3,286047002.8,N
1621807035.1,286047005.9,N
1621807036.0,286047005.9,N
1621807055.8,286047007.0,N
1621807075.7,286047007.8,N
1621807095.5,286047008.6,N
1621807115.4,286047010.2,N
1621807135.2,286047011.7,N
1621807155.0,286047013.7,N
1621807155.9,286047013.7,N
1621807175.8,286047014.5,N
1621807195.6,286047018.1,Y
