#timestamp,LO_Frequency,Hit,StdDev 
1685070015.8,286046995.6,P
1685070035.6,286046994.9,N
1685070055.4,286046999.3,N
1685070075.3,286046998.5,N
1685070095.1,286047000.5,N
1685070115.9,286047011.9,Y
1685070135.7,286047001.8,P
1685070155.5,286047001.6,N
1685070175.4,286047003.4,N
1685070195.2,286047005.5,N
1685070215.0,286047003.4,N
1685070215.9,286047003.4,N
1685070235.8,286047003.1,N
1685070255.6,286047008.8,Y
1685070275.5,286047001.3,P
1685070295.3,286047005.6,P
1685070315.1,286047005.7,P
1685070335.9,286047005.3,N
1685070355.7,286047005.5,Y
1685070375.5,286047000.4,P
1685070395.4,286046997.2,N
1685070415.2,286046999.6,N
1685070435.1,286046997.3,N
1685070436.0,286046997.3,N
1685070455.8,286046999.6,N
1685070475.6,286046995.1,N
1685070495.5,286046995.9,N
1685070515.3,286046995.9,N
1685070535.1,286046994.0,N
1685070555.9,286046995.9,N
1685070575.7,286046994.1,N
1685070595.6,286046995.0,N
1685070615.4,286046996.1,N
1685070635.2,286046995.5,N
1685070655.1,286046995.3,N
1685070656.0,286046995.3,N
1685070675.8,286046996.0,N
1685070695.7,286046996.4,N
1685070715.5,286046993.3,N
1685070735.3,286046992.3,Y
1685070755.2,286046994.9,P
1685070775.0,286046997.5,N
1685070775.9,286046997.5,N
1685070795.8,286046997.3,N
1685070815.6,286046996.6,Y
1685070835.4,286047000.4,P
1685070855.3,286046998.2,N
1685070875.1,286046998.2,N
1685070895.8,286047000.2,N
1685070915.7,286047000.3,N
1685070935.5,286047000.2,N
1685070955.4,286047001.1,N
1685070975.2,286046997.0,N
1685070995.0,286046999.4,N
1685070995.9,286046999.4,N
1685071015.8,286046999.5,N
1685071035.6,286046998.6,N
1685071055.4,286047000.8,N
1685071075.3,286046998.4,N
1685071095.1,286047001.1,N
1685071115.9,286047002.4,N
1685071135.7,286046999.9,N
1685071155.5,286047002.2,N
1685071175.4,286046998.1,N
1685071195.2,286046999.1,N
1685071215.0,286046996.5,N
1685071215.9,286046996.5,N
1685071235.8,286046997.2,N
1685071255.6,286046998.0,N
1685071275.5,286046997.8,N
1685071295.3,286046996.9,N
1685071315.1,286046995.3,N
1685071335.9,286046993.8,Y
1685071355.7,286046995.8,P
1685071375.6,286046997.1,N
1685071395.4,286046993.7,P
1685071415.2,286046995.4,N
1685071435.1,286046998.0,N
1685071436.0,286046998.0,N
1685071455.8,286046996.2,N
1685071475.6,286046993.8,Y
1685071495.5,286046998.2,P
1685071515.3,286046998.2,N
1685071535.2,286046998.4,N
1685071555.9,286047002.3,Y
1685071575.7,286047001.8,P
1685071595.6,286047003.0,N
1685071615.4,286047002.5,N
1685071635.2,286047004.4,N
1685071655.1,286047004.0,N
1685071656.0,286047004.0,N
1685071675.8,286047002.2,N
1685071695.7,286047000.2,N
1685071715.5,286047000.9,N
1685071735.3,286046998.5,N
1685071755.2,286047001.2,N
1685071775.0,286046998.8,N
1685071775.9,286046998.8,N
1685071795.7,286046998.4,N
1685071815.6,286046995.5,N
1685071835.4,286046997.2,N
1685071855.3,286046999.4,N
1685071875.1,286047000.3,N
1685071876.0,286047000.3,N
1685071895.8,286047000.7,N
1685071915.7,286046999.1,N
1685071935.5,286046998.0,N
1685071955.3,286046997.3,N
1685071975.2,286046997.0,N
1685071995.0,286046997.7,N
1685071995.9,286046997.7,N
1685072015.8,286046997.3,N
1685072035.6,286046997.9,N
1685072055.4,286047000.7,N
1685072075.3,286046997.5,N
1685072095.1,286046995.2,N
1685072115.8,286046993.8,N
1685072135.7,286046995.5,N
1685072155.5,286046999.4,N
1685072175.4,286046999.3,N
1685072195.2,286046999.2,N
1685072215.0,286046998.1,N
1685072215.9,286046998.1,N
1685072235.8,286046999.5,N
1685072255.6,286046999.1,N
1685072275.4,286046999.0,N
1685072325.3,286046999.8,E
1685072335.2,286047002.8,N
1685072355.1,286047000.1,P
1685072356.0,286047000.1,N
1685072375.8,286047002.5,N
1685072395.7,286047002.3,N
1685072415.5,286047000.8,N
1685072435.3,286046998.3,N
1685072455.2,286047000.6,N
1685072475.9,286046998.8,N
1685072495.7,286047000.9,N
1685072515.6,286047000.4,N
1685072535.4,286047001.0,N
1685072555.2,286047002.4,N
1685072575.1,286047003.2,N
1685072576.0,286047003.2,N
1685072595.8,286047004.3,N
1685072615.7,286047002.6,N
1685072635.5,286047001.7,N
1685072655.3,286046999.7,N
1685072675.2,286047002.1,N
1685072695.0,286047000.4,N
1685072695.9,286047000.4,N
1685072715.7,286047002.3,N
1685072735.6,286047001.3,N
1685072755.4,286047002.9,N
1685072775.3,286047007.3,Y
1685072795.1,286047004.5,P
1685072815.8,286047005.9,P
1685072835.7,286047004.8,N
1685072855.5,286047006.4,Y
1685072875.4,286047002.0,P
1685072895.2,286047001.8,N
1685072915.0,286047002.0,N
1685072915.9,286047002.0,N
1685072935.8,286047004.3,Y
1685072955.6,286046998.6,P
1685072975.5,286046999.0,N
1685072995.3,286046996.3,N
1685073015.1,286046995.2,N
1685073035.9,286046997.7,N
1685073055.7,286046993.3,N
1685073075.5,286046998.0,N
1685073095.4,286046995.2,N
1685073115.2,286046995.4,N
1685073135.1,286046995.5,N
1685073136.0,286046995.5,N
1685073155.8,286046996.3,N
1685073175.6,286046994.4,N
1685073195.5,286046988.7,Y
1685073215.3,286046996.2,P
1685073235.2,286046997.8,P
1685073255.9,286046996.8,P
1685073275.7,286046997.2,Y
1685073295.6,286046998.4,P
1685073315.4,286046996.7,P
1685073335.2,286046999.5,N
1685073355.1,286046999.3,N
1685073356.0,286046999.3,N
1685073375.8,286046999.3,N
1685073395.7,286046998.3,N
1685073415.5,286046999.2,N
1685073435.3,286046998.5,N
1685073455.2,286046996.6,Y
1685073475.0,286047001.0,P
1685073475.9,286047001.0,N
1685073495.8,286047003.7,P
1685073515.6,286047000.7,N
1685073535.4,286046997.1,N
1685073555.3,286047000.9,N
1685073575.1,286046998.8,N
1685073595.8,286046998.0,N
