#timestamp,LO_Frequency,Hit,StdDev 
1510840815.8,286047002.3,N
1510840835.6,286047005.5,N
1510840855.4,286047008.9,N
1510840875.3,286047008.8,N
1510840895.1,286047008.4,N
1510840915.8,286047009.3,N
1510840935.7,286047013.8,Y
1510840955.5,286047007.3,P
1510840975.3,286047003.3,P
1510840995.2,286047005.8,P
1510841015.9,286047005.7,Y
1510841035.7,286046999.6,P
1510841055.6,286046999.3,N
1510841075.4,286046996.5,N
1510841095.2,286046994.4,N
1510841115.1,286046991.7,N
1510841116.0,286046991.7,N
1510841135.8,286046993.7,N
1510841155.6,286046994.0,N
1510841175.5,286046997.3,N
1510841195.3,286047000.4,N
1510841215.1,286047000.0,N
1510841235.9,286047002.3,N
1510841255.7,286047003.3,N
1510841275.5,286047003.2,N
1510841295.4,286047001.8,N
1510841315.2,286047000.3,N
1510841335.0,286046999.0,N
1510841335.9,286046999.0,N
1510841355.7,286046999.5,N
1510841375.6,286046999.5,N
1510841395.4,286046998.6,N
1510841415.2,286046997.2,N
1510841435.1,286046998.6,N
1510841436.0,286046998.6,N
1510841455.8,286047003.8,N
1510841475.6,286047006.0,N
1510841495.5,286047001.4,N
1510841515.3,286047000.8,N
1510841535.1,286047000.3,N
1510841555.9,286046999.1,N
1510841575.7,286047002.2,N
1510841595.5,286047001.4,N
1510841615.4,286047003.8,N
1510841635.2,286047004.9,N
1510841655.0,286047004.9,N
1510841655.9,286047004.9,N
1510841675.8,286047008.5,N
1510841695.6,286047006.8,N
1510841715.4,286047010.5,Y
1510841735.3,286047006.7,P
1510841755.1,286047005.6,N
1510841756.0,286047005.6,N
1510841775.8,286047005.1,N
1510841795.7,286047009.0,Y
1510841815.5,286047003.2,P
1510841835.3,286047007.9,P
1510841855.2,286047006.1,P
1510841875.9,286047005.0,N
1510841895.7,286047007.0,Y
1510841915.6,286047002.5,P
1510841935.4,286047000.1,N
1510841955.2,286046997.7,N
1510841975.1,286046994.0,N
1510841976.0,286046994.0,N
1510841995.8,286046992.2,N
1510842015.6,286046991.0,N
1510842035.4,286046987.6,N
1510842055.3,286046986.7,N
1510842075.1,286046983.4,N
1510842095.8,286046982.0,N
1510842115.7,286046977.9,Y
1510842135.5,286046988.0,P
1510842155.3,286046987.0,P
1510842175.2,286046988.0,P
1510842195.0,286046987.8,Y
1510842195.9,286046987.8,P
1510842215.8,286047000.6,N
1510842235.6,286047000.3,N
1510842255.4,286047000.6,N
1510842275.2,286047005.2,N
1510842295.1,286047003.4,N
1510842296.0,286047003.4,N
1510842315.8,286047003.2,N
1510842335.6,286047005.5,N
1510842355.5,286047005.8,N
1510842375.3,286047004.7,N
1510842395.1,286047006.0,N
1510842415.9,286047004.7,N
1510842435.7,286047004.6,N
1510842455.5,286047005.2,N
1510842475.4,286047009.5,N
1510842495.2,286047009.8,N
1510842515.0,286047012.1,N
1510842515.9,286047012.1,N
1510842535.8,286047012.0,N
1510842555.6,286047009.3,N
1510842575.4,286047009.5,N
1510842595.2,286047013.6,N
1510842615.1,286047013.5,N
1510842616.0,286047013.5,N
1510842635.8,286047011.0,N
1510842655.6,286047010.5,N
1510842675.5,286047006.2,N
1510842695.3,286047009.2,N
1510842715.1,286047004.5,N
1510842735.9,286047007.5,N
1510842755.7,286047003.8,N
1510842775.5,286047001.8,N
1510842795.4,286047006.7,N
1510842815.2,286047006.1,N
1510842835.0,286047009.2,N
1510842835.9,286047009.2,N
1510842855.8,286047006.4,N
1510842875.6,286047007.3,N
1510842895.4,286047006.6,N
1510842915.3,286047008.1,N
1510842935.1,286047007.9,N
1510842936.0,286047007.9,N
1510842955.8,286047008.6,N
1510842975.7,286047009.8,Y
1510842995.5,286047004.1,P
1510843015.3,286047002.6,N
1510843035.2,286047000.5,N
1510843055.9,286046999.8,N
1510843075.7,286046996.6,N
1510843095.5,286046999.2,N
1510843115.4,286046994.9,N
1510843135.2,286046996.9,N
1510843155.0,286046999.0,N
1510843155.9,286046999.0,N
1510843175.8,286046999.9,N
1510843195.6,286047000.8,N
1510843215.4,286046998.5,N
1510843235.3,286046997.7,N
1510843255.1,286046995.0,N
1510843275.8,286046996.3,N
1510843295.7,286046995.1,N
1510843315.5,286046997.6,N
1510843335.3,286046995.4,N
1510843355.2,286046997.6,N
1510843375.9,286046995.5,N
1510843395.7,286046996.3,N
1510843415.5,286046993.8,N
1510843435.4,286046994.7,N
1510843455.2,286046992.3,N
1510843475.0,286046996.6,N
1510843475.9,286046996.6,N
1510843495.8,286046999.0,N
1510843515.6,286046995.3,N
1510843535.4,286046997.0,N
1510843555.3,286046997.4,N
1510843575.1,286046997.8,N
1510843576.0,286046997.8,N
1510843595.8,286046996.4,N
1510843615.7,286046993.7,Y
1510843635.5,286046995.6,P
1510843655.3,286046993.3,P
1510843675.2,286046996.8,N
1510843695.9,286046995.4,Y
1510843715.7,286046997.4,P
1510843735.6,286046995.8,P
1510843755.4,286046993.4,P
1510843775.2,286046995.6,Y
1510843795.1,286046998.2,P
1510843796.0,286046998.2,N
1510843815.8,286046999.2,N
1510843835.6,286046996.6,N
1510843855.5,286047001.4,N
1510843875.3,286047005.6,N
1510843895.1,286047004.4,N
1510843915.9,286047001.8,N
1510843935.7,286047002.6,N
1510843955.5,286047000.0,N
1510843975.3,286047002.2,N
1510843995.2,286047004.3,N
1510844015.0,286047001.4,N
1510844015.9,286047001.4,N
1510844035.7,286047005.6,N
1510844055.6,286047003.7,N
1510844075.4,286047003.2,N
1510844095.2,286047003.1,N
1510844115.1,286047002.1,N
1510844116.0,286047002.1,N
1510844135.8,286047002.2,N
1510844155.6,286047003.5,N
1510844175.5,286047005.3,N
1510844195.3,286047006.0,N
1510844215.1,286046999.7,N
1510844235.9,286047001.7,N
1510844255.7,286047001.6,N
1510844275.5,286047005.5,N
1510844295.4,286047009.0,Y
1510844315.2,286047005.5,P
1510844335.0,286047002.4,N
1510844335.9,286047002.4,N
1510844355.8,286047003.7,N
1510844375.6,286047002.5,N
1510844395.4,286047000.5,N
