1581647784.19,$M4.1 1153 1569 1415 -22153 -27315 0 0 *6F
1581647785.31,$M4.1 1154 1573 1415 -22153 -27315 0 0 *63
1581647786.41,$M4.1 1155 1573 1415 -22153 -27315 0 0 *62
1581647787.53,$M4.1 1156 1571 1421 -22153 -27315 0 0 *64
1581647788.63,$M4.1 1157 1573 1425 -22153 -27315 0 0 *63
1581647789.75,$M4.1 1158 1571 1421 -22153 -27315 0 0 *6A
1581647790.88,$M4.1 1159 1571 1415 -22153 -27315 0 0 *6C
1581647792.01,$M4.1 1160 1571 1421 -22153 -27315 0 0 *61
1581647793.13,$M4.1 1161 1575 1429 -22153 -27315 0 0 *6C
1581647794.26,$M4.1 1162 1571 1421 -22153 -27315 0 0 *63
1581647795.37,$M4.1 1163 1569 1415 -22153 -27315 0 0 *6C
1581647796.48,$M4.1 1164 1571 1425 -22153 -27315 0 0 *61
1581647797.62,$M4.1 1165 1571 1425 -22153 -27315 0 0 *60
1581647798.75,$M4.1 1166 1571 1415 -22153 -27315 0 0 *60
1581647799.82,$M4.1 1167 1569 1409 -22153 -27315 0 0 *65
1581647800.95,$M4.1 1168 1571 1415 -22153 -27315 0 0 *6E
1581647802.07,$M4.1 1169 1571 1419 -22153 -27315 0 0 *63
1581647803.19,$M4.1 1170 1569 1419 -22153 -27315 0 0 *62
1581647804.3,$M4.1 1171 1571 1421 -22153 -27315 0 0 *61
1581647805.4,$M4.1 1172 1573 1421 -22153 -27315 0 0 *60
1581647806.51,$M4.1 1173 1569 1419 -22153 -27315 0 0 *61
1581647807.61,$M4.1 1174 1573 1421 -22153 -27315 0 0 *66
1581647808.71,$M4.1 1175 1569 1415 -22153 -27315 0 0 *6B
1581647809.83,$M4.1 1176 1571 1421 -22153 -27315 0 0 *66
1581647810.93,$M4.1 1177 1569 1421 -22153 -27315 0 0 *6E
1581647812.03,$M4.1 1178 1573 1421 -22153 -27315 0 0 *6A
1581647813.15,$M4.1 1179 1571 1421 -22153 -27315 0 0 *69
1581647814.28,$M4.1 1180 1571 1419 -22153 -27315 0 0 *64
1581647815.38,$M4.1 1181 1569 1419 -22153 -27315 0 0 *6C
1581647816.51,$M4.1 1182 1571 1421 -22153 -27315 0 0 *6D
1581647817.63,$M4.1 1183 1571 1419 -22153 -27315 0 0 *67
1581647818.7,$M4.1 1184 1569 1409 -22153 -27315 0 0 *68
1581647819.82,$M4.1 1185 1569 1415 -22153 -27315 0 0 *64
1581647820.94,$M4.1 1186 1571 1419 -22153 -27315 0 0 *62
1581647822.07,$M4.1 1187 1571 1419 -22153 -27315 0 0 *63
1581647823.2,$M4.1 1188 1571 1421 -22153 -27315 0 0 *67
1581647824.3,$M4.1 1189 1569 1419 -22153 -27315 0 0 *64
1581647825.42,$M4.1 1190 1571 1421 -22153 -27315 0 0 *6E
1581647826.55,$M4.1 1191 1571 1415 -22153 -27315 0 0 *68
1581647827.65,$M4.1 1192 1569 1415 -22153 -27315 0 0 *62
1581647828.79,$M4.1 1193 1571 1419 -22153 -27315 0 0 *66
1581647829.89,$M4.1 1194 1569 1419 -22153 -27315 0 0 *68
1581647830.97,$M4.1 1195 1569 1405 -22153 -27315 0 0 *64
1581647832.07,$M4.1 1196 1569 1415 -22153 -27315 0 0 *66
1581647833.16,$M4.1 1197 1573 1425 -22153 -27315 0 0 *6F
1581647834.26,$M4.1 1198 1569 1421 -22153 -27315 0 0 *6F
1581647835.36,$M4.1 1199 1569 1425 -22153 -27315 0 0 *6A
1581647836.45,$M4.1 1200 1573 1425 -22153 -27315 0 0 *62
1581647837.58,$M4.1 1201 1571 1421 -22153 -27315 0 0 *65
1581647838.7,$M4.1 1202 1571 1425 -22153 -27315 0 0 *62
1581647839.8,$M4.1 1203 1569 1429 -22153 -27315 0 0 *66
1581647840.9,$M4.1 1204 1569 1425 -22153 -27315 0 0 *6D
1581647841.99,$M4.1 1205 1569 1429 -22153 -27315 0 0 *60
1581647843.1,$M4.1 1206 1571 1431 -22153 -27315 0 0 *63
1581647844.2,$M4.1 1207 1571 1435 -22153 -27315 0 0 *66
1581647845.27,$M4.1 1208 1569 1431 -22153 -27315 0 0 *64
1581647846.39,$M4.1 1209 1571 1441 -22153 -27315 0 0 *6B
1581647847.48,$M4.1 1210 1569 1439 -22153 -27315 0 0 *65
1581647848.58,$M4.1 1211 1571 1435 -22153 -27315 0 0 *61
1581647849.65,$M4.1 1212 1573 1435 -22153 -27315 0 0 *60
1581647850.75,$M4.1 1213 1571 1439 -22153 -27315 0 0 *6F
1581647851.83,$M4.1 1214 1569 1435 -22153 -27315 0 0 *6D
1581647852.9,$M4.1 1215 1569 1435 -22153 -27315 0 0 *6C
1581647854.01,$M4.1 1216 1571 1439 -22153 -27315 0 0 *6A
1581647855.11,$M4.1 1217 1571 1431 -22153 -27315 0 0 *63
1581647856.22,$M4.1 1218 1571 1435 -22153 -27315 0 0 *68
1581647857.29,$M4.1 1219 1573 1431 -22153 -27315 0 0 *6F
1581647858.39,$M4.1 1220 1575 1435 -22153 -27315 0 0 *67
1581647859.46,$M4.1 1221 1569 1435 -22153 -27315 0 0 *6B
1581647860.57,$M4.1 1222 1571 1439 -22153 -27315 0 0 *6D
1581647861.68,$M4.1 1223 1571 1435 -22153 -27315 0 0 *60
1581647862.78,$M4.1 1224 1571 1435 -22153 -27315 0 0 *67
1581647863.85,$M4.1 1225 1573 1439 -22153 -27315 0 0 *68
1581647864.99,$M4.1 1226 1571 1429 -22153 -27315 0 0 *68
1581647866.1,$M4.1 1227 1575 1421 -22153 -27315 0 0 *65
1581647867.22,$M4.1 1228 1575 1429 -22153 -27315 0 0 *62
1581647868.32,$M4.1 1229 1573 1429 -22153 -27315 0 0 *65
1581647869.42,$M4.1 1230 1573 1429 -22153 -27315 0 0 *6D
1581647870.52,$M4.1 1231 1573 1429 -22153 -27315 0 0 *6C
1581647871.63,$M4.1 1232 1573 1421 -22153 -27315 0 0 *67
1581647872.74,$M4.1 1233 1571 1425 -22153 -27315 0 0 *60
1581647873.84,$M4.1 1234 1573 1419 -22153 -27315 0 0 *6A
1581647874.96,$M4.1 1235 1571 1425 -22153 -27315 0 0 *66
1581647876.06,$M4.1 1236 1573 1425 -22153 -27315 0 0 *67
1581647877.16,$M4.1 1237 1573 1419 -22153 -27315 0 0 *69
1581647878.27,$M4.1 1238 1573 1415 -22153 -27315 0 0 *6A
1581647879.4,$M4.1 1239 1571 1415 -22153 -27315 0 0 *69
1581647880.53,$M4.1 1240 1571 1415 -22153 -27315 0 0 *67
1581647881.63,$M4.1 1241 1569 1415 -22153 -27315 0 0 *6F
1581647882.77,$M4.1 1242 1571 1425 -22153 -27315 0 0 *66
1581647883.88,$M4.1 1243 1571 1421 -22153 -27315 0 0 *63
1581647884.99,$M4.1 1244 1569 1419 -22153 -27315 0 0 *66
1581647886.12,$M4.1 1245 1571 1419 -22153 -27315 0 0 *6E
1581647887.22,$M4.1 1246 1569 1411 -22153 -27315 0 0 *6C
1581647888.35,$M4.1 1247 1571 1411 -22153 -27315 0 0 *64
1581647889.42,$M4.1 1248 1569 1409 -22153 -27315 0 0 *6B
1581647890.49,$M4.1 1249 1569 1409 -22153 -27315 0 0 *6A
1581647891.59,$M4.1 1250 1569 1419 -22153 -27315 0 0 *63
1581647892.69,$M4.1 1251 1569 1415 -22153 -27315 0 0 *6E
1581647893.83,$M4.1 1252 1571 1411 -22153 -27315 0 0 *60
1581647894.93,$M4.1 1253 1569 1411 -22153 -27315 0 0 *68
1581647896.06,$M4.1 1254 1571 1415 -22153 -27315 0 0 *62
1581647897.19,$M4.1 1255 1571 1415 -22153 -27315 0 0 *63
1581647898.33,$M4.1 1256 1571 1415 -22153 -27315 0 0 *60
1581647899.4,$M4.1 1257 1569 1409 -22153 -27315 0 0 *65
1581647900.5,$M4.1 1258 1569 1419 -22153 -27315 0 0 *6B
1581647901.6,$M4.1 1259 1569 1419 -22153 -27315 0 0 *6A
1581647902.73,$M4.1 1260 1571 1419 -22153 -27315 0 0 *69
1581647903.87,$M4.1 1261 1571 1421 -22153 -27315 0 0 *63
1581647904.98,$M4.1 1262 1571 1421 -22153 -27315 0 0 *60
1581647906.09,$M4.1 1263 1569 1421 -22153 -27315 0 0 *68
1581647907.2,$M4.1 1264 1571 1421 -22153 -27315 0 0 *66
1581647908.3,$M4.1 1265 1573 1419 -22153 -27315 0 0 *6E
1581647909.44,$M4.1 1266 1571 1419 -22153 -27315 0 0 *6F
1581647910.57,$M4.1 1267 1571 1415 -22153 -27315 0 0 *62
1581647911.7,$M4.1 1268 1571 1419 -22153 -27315 0 0 *61
1581647912.84,$M4.1 1269 1571 1415 -22153 -27315 0 0 *6C
1581647913.94,$M4.1 1270 1569 1415 -22153 -27315 0 0 *6D
1581647915.04,$M4.1 1271 1569 1411 -22153 -27315 0 0 *68
1581647916.14,$M4.1 1272 1569 1415 -22153 -27315 0 0 *6F
1581647917.26,$M4.1 1273 1571 1425 -22153 -27315 0 0 *64
1581647918.36,$M4.1 1274 1569 1425 -22153 -27315 0 0 *6A
1581647919.46,$M4.1 1275 1571 1431 -22153 -27315 0 0 *67
1581647920.56,$M4.1 1276 1569 1425 -22153 -27315 0 0 *68
1581647921.69,$M4.1 1277 1571 1429 -22153 -27315 0 0 *6C
1581647922.81,$M4.1 1278 1571 1421 -22153 -27315 0 0 *6B
1581647923.95,$M4.1 1279 1571 1415 -22153 -27315 0 0 *6D
1581647925.05,$M4.1 1280 1569 1415 -22153 -27315 0 0 *62
1581647926.12,$M4.1 1281 1569 1409 -22153 -27315 0 0 *6E
1581647927.23,$M4.1 1282 1569 1415 -22153 -27315 0 0 *60
1581647928.37,$M4.1 1283 1571 1415 -22153 -27315 0 0 *68
1581647929.47,$M4.1 1284 1569 1411 -22153 -27315 0 0 *62
1581647930.54,$M4.1 1285 1569 1405 -22153 -27315 0 0 *66
1581647931.64,$M4.1 1286 1569 1415 -22153 -27315 0 0 *64
1581647932.74,$M4.1 1287 1569 1419 -22153 -27315 0 0 *69
1581647933.87,$M4.1 1288 1571 1421 -22153 -27315 0 0 *64
1581647934.99,$M4.1 1289 1571 1425 -22153 -27315 0 0 *61
1581647936.12,$M4.1 1290 1571 1425 -22153 -27315 0 0 *69
1581647937.23,$M4.1 1291 1569 1419 -22153 -27315 0 0 *6E
1581647938.31,$M4.1 1292 1569 1421 -22153 -27315 0 0 *66
1581647939.44,$M4.1 1293 1571 1425 -22153 -27315 0 0 *6A
1581647940.55,$M4.1 1294 1569 1421 -22153 -27315 0 0 *60
1581647941.68,$M4.1 1295 1571 1415 -22153 -27315 0 0 *6F
1581647942.8,$M4.1 1296 1571 1415 -22153 -27315 0 0 *6C
1581647943.93,$M4.1 1297 1571 1415 -22153 -27315 0 0 *6D
1581647945.05,$M4.1 1298 1569 1411 -22153 -27315 0 0 *6F
1581647946.15,$M4.1 1299 1569 1411 -22153 -27315 0 0 *6E
1581647947.25,$M4.1 1300 1569 1415 -22153 -27315 0 0 *6B
1581647948.35,$M4.1 1301 1569 1411 -22153 -27315 0 0 *6E
1581647949.48,$M4.1 1302 1571 1415 -22153 -27315 0 0 *60
1581647950.55,$M4.1 1303 1569 1409 -22153 -27315 0 0 *65
1581647951.65,$M4.1 1304 1569 1415 -22153 -27315 0 0 *6F
1581647952.72,$M4.1 1305 1569 1409 -22153 -27315 0 0 *63
1581647953.84,$M4.1 1306 1569 1415 -22153 -27315 0 0 *6D
1581647954.97,$M4.1 1307 1571 1415 -22153 -27315 0 0 *65
1581647956.04,$M4.1 1308 1569 1409 -22153 -27315 0 0 *6E
1581647957.18,$M4.1 1309 1571 1419 -22153 -27315 0 0 *67
1581647958.28,$M4.1 1310 1569 1411 -22153 -27315 0 0 *6E
1581647959.35,$M4.1 1311 1569 1409 -22153 -27315 0 0 *66
1581647960.45,$M4.1 1312 1569 1411 -22153 -27315 0 0 *6C
1581647961.55,$M4.1 1313 1569 1411 -22153 -27315 0 0 *6D
1581647962.68,$M4.1 1314 1571 1415 -22153 -27315 0 0 *67
1581647963.82,$M4.1 1315 1571 1415 -22153 -27315 0 0 *66
1581647964.95,$M4.1 1316 1571 1415 -22153 -27315 0 0 *65
1581647966.05,$M4.1 1317 1569 1415 -22153 -27315 0 0 *6D
1581647967.15,$M4.1 1318 1569 1411 -22153 -27315 0 0 *66
1581647968.28,$M4.1 1319 1567 1411 -22153 -27315 0 0 *69
1581647969.39,$M4.1 1320 1569 1415 -22153 -27315 0 0 *69
1581647970.5,$M4.1 1321 1569 1411 -22153 -27315 0 0 *6C
1581647971.62,$M4.1 1322 1571 1415 -22153 -27315 0 0 *62
1581647972.74,$M4.1 1323 1569 1415 -22153 -27315 0 0 *6A
1581647973.87,$M4.1 1324 1567 1419 -22153 -27315 0 0 *6F
1581647974.97,$M4.1 1325 1569 1421 -22153 -27315 0 0 *6B
1581647976.07,$M4.1 1326 1569 1421 -22153 -27315 0 0 *68
1581647977.16,$M4.1 1327 1569 1421 -22153 -27315 0 0 *69
1581647978.26,$M4.1 1328 1569 1425 -22153 -27315 0 0 *62
1581647979.36,$M4.1 1329 1571 1431 -22153 -27315 0 0 *6F
1581647980.46,$M4.1 1330 1571 1435 -22153 -27315 0 0 *63
1581647981.58,$M4.1 1331 1571 1435 -22153 -27315 0 0 *62
1581647982.68,$M4.1 1332 1571 1431 -22153 -27315 0 0 *65
1581647983.78,$M4.1 1333 1569 1421 -22153 -27315 0 0 *6C
1581647984.9,$M4.1 1334 1571 1429 -22153 -27315 0 0 *6A
1581647986.03,$M4.1 1335 1571 1419 -22153 -27315 0 0 *68
1581647987.17,$M4.1 1336 1571 1419 -22153 -27315 0 0 *6B
1581647988.28,$M4.1 1337 1571 1411 -22153 -27315 0 0 *62
1581647989.37,$M4.1 1338 1569 1405 -22153 -27315 0 0 *61
1581647990.44,$M4.1 1339 1569 1401 -22153 -27315 0 0 *64
1581647991.52,$M4.1 1340 1569 1401 -22153 -27315 0 0 *6A
1581647992.59,$M4.1 1341 1569 1409 -22153 -27315 0 0 *63
1581647993.66,$M4.1 1342 1569 1405 -22153 -27315 0 0 *6C
1581647994.75,$M4.1 1343 1569 1409 -22153 -27315 0 0 *61
1581647995.85,$M4.1 1344 1569 1399 -22153 -27315 0 0 *68
1581647996.92,$M4.1 1345 1569 1405 -22153 -27315 0 0 *6B
1581647998.0,$M4.1 1346 1569 1409 -22153 -27315 0 0 *64
1581647999.07,$M4.1 1347 1569 1409 -22153 -27315 0 0 *65
1581648000.17,$M4.1 1348 1571 1409 -22153 -27315 0 0 *63
1581648001.24,$M4.1 1349 1569 1409 -22153 -27315 0 0 *6B
1581648002.31,$M4.1 1350 1569 1409 -22153 -27315 0 0 *63
1581648003.41,$M4.1 1351 1567 1401 -22153 -27315 0 0 *64
1581648004.53,$M4.1 1352 1567 1405 -22153 -27315 0 0 *63
1581648005.63,$M4.1 1353 1567 1401 -22153 -27315 0 0 *66
1581648006.76,$M4.1 1354 1567 1399 -22153 -27315 0 0 *67
1581648007.9,$M4.1 1355 1567 1415 -22153 -27315 0 0 *65
1581648009.0,$M4.1 1356 1569 1415 -22153 -27315 0 0 *68
1581648010.13,$M4.1 1357 1567 1411 -22153 -27315 0 0 *63
1581648011.27,$M4.1 1358 1567 1415 -22153 -27315 0 0 *68
1581648012.4,$M4.1 1359 1567 1411 -22153 -27315 0 0 *6D
1581648013.48,$M4.1 1360 1565 1409 -22153 -27315 0 0 *6C
1581648014.59,$M4.1 1361 1567 1409 -22153 -27315 0 0 *6F
1581648015.7,$M4.1 1362 1567 1411 -22153 -27315 0 0 *65
1581648016.85,$M4.1 1363 1567 1415 -22153 -27315 0 0 *60
1581648017.98,$M4.1 1364 1567 1419 -22153 -27315 0 0 *6B
1581648019.12,$M4.1 1365 1567 1415 -22153 -27315 0 0 *66
1581648020.25,$M4.1 1366 1567 1419 -22153 -27315 0 0 *69
1581648021.38,$M4.1 1367 1567 1411 -22153 -27315 0 0 *60
1581648022.52,$M4.1 1368 1567 1415 -22153 -27315 0 0 *6B
1581648023.65,$M4.1 1369 1567 1415 -22153 -27315 0 0 *6A
1581648024.78,$M4.1 1370 1567 1415 -22153 -27315 0 0 *62
1581648025.89,$M4.1 1371 1569 1411 -22153 -27315 0 0 *69
1581648026.99,$M4.1 1372 1569 1411 -22153 -27315 0 0 *6A
1581648028.12,$M4.1 1373 1567 1411 -22153 -27315 0 0 *65
1581648029.25,$M4.1 1374 1567 1411 -22153 -27315 0 0 *62
1581648030.36,$M4.1 1375 1567 1409 -22153 -27315 0 0 *6A
1581648031.49,$M4.1 1376 1567 1411 -22153 -27315 0 0 *60
1581648032.62,$M4.1 1377 1567 1411 -22153 -27315 0 0 *61
1581648033.74,$M4.1 1378 1567 1411 -22153 -27315 0 0 *6E
1581648034.87,$M4.1 1379 1567 1411 -22153 -27315 0 0 *6F
1581648035.96,$M4.1 1380 1565 1409 -22153 -27315 0 0 *62
1581648037.06,$M4.1 1381 1569 1419 -22153 -27315 0 0 *6E
1581648038.16,$M4.1 1382 1567 1409 -22153 -27315 0 0 *62
1581648039.26,$M4.1 1383 1567 1409 -22153 -27315 0 0 *63
1581648040.36,$M4.1 1384 1567 1409 -22153 -27315 0 0 *64
1581648041.49,$M4.1 1385 1567 1415 -22153 -27315 0 0 *68
1581648042.63,$M4.1 1386 1567 1415 -22153 -27315 0 0 *6B
1581648043.73,$M4.1 1387 1567 1409 -22153 -27315 0 0 *67
1581648044.83,$M4.1 1388 1567 1409 -22153 -27315 0 0 *68
1581648045.93,$M4.1 1389 1567 1409 -22153 -27315 0 0 *69
1581648047.07,$M4.1 1390 1567 1411 -22153 -27315 0 0 *68
1581648048.17,$M4.1 1391 1567 1409 -22153 -27315 0 0 *60
1581648049.28,$M4.1 1392 1567 1401 -22153 -27315 0 0 *6B
1581648050.4,$M4.1 1393 1567 1399 -22153 -27315 0 0 *6C
1581648051.52,$M4.1 1394 1567 1405 -22153 -27315 0 0 *69
1581648052.62,$M4.1 1395 1567 1401 -22153 -27315 0 0 *6C
1581648053.72,$M4.1 1396 1567 1401 -22153 -27315 0 0 *6F
1581648054.82,$M4.1 1397 1567 1409 -22153 -27315 0 0 *66
1581648055.94,$M4.1 1398 1565 1399 -22153 -27315 0 0 *65
1581648057.07,$M4.1 1399 1567 1399 -22153 -27315 0 0 *66
1581648058.14,$M4.1 1400 1565 1401 -22153 -27315 0 0 *65
1581648059.27,$M4.1 1401 1567 1411 -22153 -27315 0 0 *67
1581648060.38,$M4.1 1402 1565 1411 -22153 -27315 0 0 *66
1581648061.48,$M4.1 1403 1567 1409 -22153 -27315 0 0 *6C
1581648062.56,$M4.1 1404 1565 1405 -22153 -27315 0 0 *65
1581648063.66,$M4.1 1405 1565 1411 -22153 -27315 0 0 *61
1581648064.73,$M4.1 1406 1565 1409 -22153 -27315 0 0 *6B
1581648065.85,$M4.1 1407 1567 1405 -22153 -27315 0 0 *64
1581648066.95,$M4.1 1408 1565 1411 -22153 -27315 0 0 *6C
1581648068.08,$M4.1 1409 1567 1411 -22153 -27315 0 0 *6F
1581648069.15,$M4.1 1410 1565 1409 -22153 -27315 0 0 *6C
1581648070.26,$M4.1 1411 1565 1421 -22153 -27315 0 0 *67
1581648071.36,$M4.1 1412 1565 1425 -22153 -27315 0 0 *60
1581648072.46,$M4.1 1413 1565 1425 -22153 -27315 0 0 *61
1581648073.56,$M4.1 1414 1565 1429 -22153 -27315 0 0 *6A
1581648074.66,$M4.1 1415 1567 1431 -22153 -27315 0 0 *60
1581648075.79,$M4.1 1416 1567 1425 -22153 -27315 0 0 *66
1581648076.91,$M4.1 1417 1567 1425 -22153 -27315 0 0 *67
1581648078.04,$M4.1 1418 1567 1429 -22153 -27315 0 0 *64
1581648079.15,$M4.1 1419 1565 1429 -22153 -27315 0 0 *67
1581648080.25,$M4.1 1420 1565 1425 -22153 -27315 0 0 *61
1581648081.36,$M4.1 1421 1567 1425 -22153 -27315 0 0 *62
1581648082.5,$M4.1 1422 1567 1419 -22153 -27315 0 0 *6E
1581648083.63,$M4.1 1423 1567 1419 -22153 -27315 0 0 *6F
1581648084.76,$M4.1 1424 1567 1419 -22153 -27315 0 0 *68
1581648085.86,$M4.1 1425 1567 1409 -22153 -27315 0 0 *68
1581648087.0,$M4.1 1426 1567 1419 -22153 -27315 0 0 *6A
1581648088.13,$M4.1 1427 1567 1411 -22153 -27315 0 0 *63
1581648089.23,$M4.1 1428 1567 1409 -22153 -27315 0 0 *65
1581648090.37,$M4.1 1429 1567 1419 -22153 -27315 0 0 *65
1581648091.5,$M4.1 1430 1567 1415 -22153 -27315 0 0 *61
1581648092.58,$M4.1 1431 1565 1409 -22153 -27315 0 0 *6F
1581648093.69,$M4.1 1432 1567 1405 -22153 -27315 0 0 *62
1581648094.79,$M4.1 1433 1567 1409 -22153 -27315 0 0 *6F
1581648095.87,$M4.1 1434 1565 1405 -22153 -27315 0 0 *66
1581648096.97,$M4.1 1435 1567 1405 -22153 -27315 0 0 *65
1581648098.04,$M4.1 1436 1565 1409 -22153 -27315 0 0 *68
1581648099.16,$M4.1 1437 1565 1399 -22153 -27315 0 0 *67
1581648100.23,$M4.1 1438 1565 1405 -22153 -27315 0 0 *6A
1581648101.31,$M4.1 1439 1565 1409 -22153 -27315 0 0 *67
1581648102.45,$M4.1 1440 1567 1411 -22153 -27315 0 0 *62
1581648103.55,$M4.1 1441 1565 1399 -22153 -27315 0 0 *66
1581648104.63,$M4.1 1442 1565 1405 -22153 -27315 0 0 *67
1581648105.74,$M4.1 1443 1567 1405 -22153 -27315 0 0 *64
1581648106.82,$M4.1 1444 1565 1401 -22153 -27315 0 0 *65
1581648107.92,$M4.1 1445 1567 1401 -22153 -27315 0 0 *66
1581648109.02,$M4.1 1446 1565 1399 -22153 -27315 0 0 *61
1581648110.14,$M4.1 1447 1567 1405 -22153 -27315 0 0 *60
1581648111.24,$M4.1 1448 1565 1411 -22153 -27315 0 0 *68
1581648112.31,$M4.1 1449 1565 1409 -22153 -27315 0 0 *60
1581648113.4,$M4.1 1450 1565 1401 -22153 -27315 0 0 *60
1581648114.47,$M4.1 1451 1565 1409 -22153 -27315 0 0 *69
1581648115.55,$M4.1 1452 1565 1409 -22153 -27315 0 0 *6A
1581648116.65,$M4.1 1453 1565 1411 -22153 -27315 0 0 *62
1581648117.79,$M4.1 1454 1567 1419 -22153 -27315 0 0 *6F
1581648118.89,$M4.1 1455 1565 1419 -22153 -27315 0 0 *6C
1581648119.97,$M4.1 1456 1565 1409 -22153 -27315 0 0 *6E
1581648121.04,$M4.1 1457 1565 1409 -22153 -27315 0 0 *6F
1581648122.14,$M4.1 1458 1565 1411 -22153 -27315 0 0 *69
1581648123.26,$M4.1 1459 1567 1409 -22153 -27315 0 0 *63
1581648124.36,$M4.1 1460 1567 1409 -22153 -27315 0 0 *69
1581648125.46,$M4.1 1461 1567 1409 -22153 -27315 0 0 *68
1581648126.6,$M4.1 1462 1567 1411 -22153 -27315 0 0 *62
1581648127.73,$M4.1 1463 1567 1419 -22153 -27315 0 0 *6B
1581648128.83,$M4.1 1464 1565 1415 -22153 -27315 0 0 *62
1581648129.93,$M4.1 1465 1565 1419 -22153 -27315 0 0 *6F
1581648131.05,$M4.1 1466 1565 1419 -22153 -27315 0 0 *6C
1581648132.18,$M4.1 1467 1567 1419 -22153 -27315 0 0 *6F
1581648133.32,$M4.1 1468 1567 1419 -22153 -27315 0 0 *60
1581648134.4,$M4.1 1469 1565 1425 -22153 -27315 0 0 *6C
1581648135.5,$M4.1 1470 1565 1429 -22153 -27315 0 0 *68
1581648136.59,$M4.1 1471 1565 1431 -22153 -27315 0 0 *60
1581648137.67,$M4.1 1472 1565 1431 -22153 -27315 0 0 *63
1581648138.78,$M4.1 1473 1567 1431 -22153 -27315 0 0 *60
1581648139.88,$M4.1 1474 1565 1429 -22153 -27315 0 0 *6C
1581648140.98,$M4.1 1475 1565 1429 -22153 -27315 0 0 *6D
1581648142.08,$M4.1 1476 1565 1425 -22153 -27315 0 0 *62
1581648143.18,$M4.1 1477 1565 1421 -22153 -27315 0 0 *67
1581648144.31,$M4.1 1478 1567 1421 -22153 -27315 0 0 *6A
1581648145.43,$M4.1 1479 1567 1425 -22153 -27315 0 0 *6F
1581648146.53,$M4.1 1480 1565 1429 -22153 -27315 0 0 *67
1581648147.66,$M4.1 1481 1567 1429 -22153 -27315 0 0 *64
1581648148.8,$M4.1 1482 1567 1429 -22153 -27315 0 0 *67
1581648149.92,$M4.1 1483 1567 1425 -22153 -27315 0 0 *6A
1581648151.05,$M4.1 1484 1567 1425 -22153 -27315 0 0 *6D
1581648152.15,$M4.1 1485 1569 1425 -22153 -27315 0 0 *62
1581648153.27,$M4.1 1486 1571 1421 -22153 -27315 0 0 *6C
1581648154.4,$M4.1 1487 1567 1411 -22153 -27315 0 0 *69
1581648155.53,$M4.1 1488 1567 1411 -22153 -27315 0 0 *66
1581648156.63,$M4.1 1489 1567 1409 -22153 -27315 0 0 *6E
1581648157.74,$M4.1 1490 1567 1405 -22153 -27315 0 0 *6A
1581648158.84,$M4.1 1491 1565 1411 -22153 -27315 0 0 *6C
1581648159.95,$M4.1 1492 1565 1415 -22153 -27315 0 0 *6B
1581648161.09,$M4.1 1493 1567 1415 -22153 -27315 0 0 *68
1581648162.19,$M4.1 1494 1565 1421 -22153 -27315 0 0 *6A
1581648163.29,$M4.1 1495 1565 1421 -22153 -27315 0 0 *6B
1581648164.39,$M4.1 1496 1565 1421 -22153 -27315 0 0 *68
1581648165.52,$M4.1 1497 1567 1419 -22153 -27315 0 0 *60
1581648166.66,$M4.1 1498 1567 1421 -22153 -27315 0 0 *64
1581648167.79,$M4.1 1499 1567 1415 -22153 -27315 0 0 *62
1581648168.92,$M4.1 1500 1567 1421 -22153 -27315 0 0 *64
1581648170.03,$M4.1 1501 1565 1421 -22153 -27315 0 0 *67
1581648171.13,$M4.1 1502 1569 1425 -22153 -27315 0 0 *6C
1581648172.23,$M4.1 1503 1565 1415 -22153 -27315 0 0 *62
1581648173.34,$M4.1 1504 1565 1415 -22153 -27315 0 0 *65
1581648174.48,$M4.1 1505 1567 1411 -22153 -27315 0 0 *62
1581648175.61,$M4.1 1506 1567 1415 -22153 -27315 0 0 *65
1581648176.71,$M4.1 1507 1565 1419 -22153 -27315 0 0 *6A
1581648177.85,$M4.1 1508 1567 1419 -22153 -27315 0 0 *67
1581648178.98,$M4.1 1509 1567 1415 -22153 -27315 0 0 *6A
1581648180.08,$M4.1 1510 1565 1421 -22153 -27315 0 0 *67
1581648181.21,$M4.1 1511 1567 1419 -22153 -27315 0 0 *6F
1581648182.35,$M4.1 1512 1567 1415 -22153 -27315 0 0 *60
1581648183.48,$M4.1 1513 1567 1415 -22153 -27315 0 0 *61
1581648184.61,$M4.1 1514 1567 1419 -22153 -27315 0 0 *6A
1581648185.75,$M4.1 1515 1567 1419 -22153 -27315 0 0 *6B
1581648186.9,$M4.1 1516 1567 1415 -22153 -27315 0 0 *64
1581648188.0,$M4.1 1517 1567 1409 -22153 -27315 0 0 *68
1581648189.13,$M4.1 1518 1567 1411 -22153 -27315 0 0 *6E
1581648190.26,$M4.1 1519 1567 1415 -22153 -27315 0 0 *6B
1581648191.4,$M4.1 1520 1567 1411 -22153 -27315 0 0 *65
1581648192.5,$M4.1 1521 1565 1411 -22153 -27315 0 0 *66
1581648193.63,$M4.1 1522 1567 1415 -22153 -27315 0 0 *63
1581648194.75,$M4.1 1523 1565 1415 -22153 -27315 0 0 *60
1581648195.88,$M4.1 1524 1567 1415 -22153 -27315 0 0 *65
1581648196.98,$M4.1 1525 1567 1409 -22153 -27315 0 0 *69
1581648198.08,$M4.1 1526 1567 1409 -22153 -27315 0 0 *6A
1581648199.17,$M4.1 1527 1565 1405 -22153 -27315 0 0 *65
1581648200.3,$M4.1 1528 1567 1415 -22153 -27315 0 0 *69
1581648201.44,$M4.1 1529 1567 1411 -22153 -27315 0 0 *6C
1581648202.51,$M4.1 1530 1565 1409 -22153 -27315 0 0 *6F
1581648203.62,$M4.1 1531 1565 1415 -22153 -27315 0 0 *63
1581648204.76,$M4.1 1532 1567 1415 -22153 -27315 0 0 *62
1581648205.87,$M4.1 1533 1565 1415 -22153 -27315 0 0 *61
1581648206.94,$M4.1 1534 1565 1409 -22153 -27315 0 0 *6B
1581648208.03,$M4.1 1535 1565 1405 -22153 -27315 0 0 *66
1581648209.1,$M4.1 1536 1565 1401 -22153 -27315 0 0 *61
1581648210.18,$M4.1 1537 1565 1405 -22153 -27315 0 0 *64
1581648211.25,$M4.1 1538 1565 1409 -22153 -27315 0 0 *67
1581648212.34,$M4.1 1539 1565 1405 -22153 -27315 0 0 *6A
1581648213.44,$M4.1 1540 1565 1415 -22153 -27315 0 0 *65
1581648214.59,$M4.1 1541 1567 1415 -22153 -27315 0 0 *66
1581648215.7,$M4.1 1542 1567 1411 -22153 -27315 0 0 *61
1581648216.82,$M4.1 1543 1567 1405 -22153 -27315 0 0 *65
1581648217.89,$M4.1 1544 1565 1409 -22153 -27315 0 0 *6C
1581648218.98,$M4.1 1545 1565 1409 -22153 -27315 0 0 *6D
1581648220.08,$M4.1 1546 1565 1411 -22153 -27315 0 0 *67
1581648221.18,$M4.1 1547 1563 1405 -22153 -27315 0 0 *65
1581648222.3,$M4.1 1548 1565 1415 -22153 -27315 0 0 *6D
1581648223.4,$M4.1 1549 1565 1415 -22153 -27315 0 0 *6C
1581648224.5,$M4.1 1550 1565 1419 -22153 -27315 0 0 *68
1581648225.62,$M4.1 1551 1565 1415 -22153 -27315 0 0 *65
1581648226.72,$M4.1 1552 1565 1415 -22153 -27315 0 0 *66
1581648227.83,$M4.1 1553 1565 1415 -22153 -27315 0 0 *67
1581648228.94,$M4.1 1554 1565 1419 -22153 -27315 0 0 *6C
1581648230.05,$M4.1 1555 1565 1415 -22153 -27315 0 0 *61
1581648231.15,$M4.1 1556 1565 1415 -22153 -27315 0 0 *62
1581648232.27,$M4.1 1557 1565 1415 -22153 -27315 0 0 *63
1581648233.34,$M4.1 1558 1565 1409 -22153 -27315 0 0 *61
1581648234.44,$M4.1 1559 1565 1411 -22153 -27315 0 0 *69
1581648235.56,$M4.1 1560 1565 1415 -22153 -27315 0 0 *67
1581648236.66,$M4.1 1561 1565 1411 -22153 -27315 0 0 *62
1581648237.76,$M4.1 1562 1565 1415 -22153 -27315 0 0 *65
1581648238.86,$M4.1 1563 1567 1409 -22153 -27315 0 0 *6B
1581648239.95,$M4.1 1564 1565 1409 -22153 -27315 0 0 *6E
1581648241.05,$M4.1 1565 1565 1415 -22153 -27315 0 0 *62
1581648242.17,$M4.1 1566 1565 1419 -22153 -27315 0 0 *6D