#timestamp,LO_Frequency,Hit,StdDev 
1637391615.2,286047000.2,N
1637391635.1,286047002.2,N
1637391636.0,286047002.2,N
1637391655.8,286047000.8,N
1637391675.7,286047002.3,N
1637391695.5,286047000.9,N
1637391715.3,286047000.7,N
1637391735.2,286047000.2,N
1637391755.0,286047000.2,N
1637391755.9,286047000.2,N
1637391775.7,286047002.4,N
1637391795.6,286047000.4,N
1637391815.4,286047000.7,N
1637391835.3,286047000.0,N
1637391855.1,286046999.7,N
1637391856.0,286046999.7,N
1637391875.8,286047000.6,N
1637391895.7,286047002.4,N
1637391915.5,286047001.1,N
1637391935.3,286047000.6,N
1637391955.2,286046999.9,N
1637391975.0,286047000.0,N
1637391975.9,286047000.0,N
1637391995.8,286047000.8,N
1637392015.6,286047000.5,N
1637392035.4,286046999.8,N
1637392055.3,286047002.2,N
1637392075.1,286046998.2,N
1637392095.8,286046998.1,N
1637392115.7,286047000.3,N
1637392135.5,286047000.1,N
1637392155.4,286047001.0,N
1637392175.2,286047002.4,N
1637392195.0,286047002.8,N
1637392195.9,286047002.8,N
1637392215.8,286047000.0,N
1637392235.6,286047002.3,N
1637392255.4,286047002.7,N
1637392275.3,286047002.6,N
1637392295.1,286047001.6,N
1637392315.9,286047002.6,N
1637392335.7,286047002.2,N
1637392355.5,286046999.7,N
1637392375.4,286047001.9,N
1637392395.2,286047004.4,Y
1637392415.1,286047004.4,P
1637392416.0,286047004.4,N
1637392435.8,286047003.3,N
1637392455.6,286047004.1,N
1637392475.5,286047003.5,N
1637392495.3,286047003.0,N
1637392515.1,286047004.1,Y
1637392535.9,286046999.3,P
1637392555.7,286046998.7,N
1637392575.6,286047000.4,N
1637392595.4,286047000.8,N
1637392615.2,286047000.8,N
1637392635.1,286047000.0,N
1637392636.0,286047000.0,N
1637392655.8,286047001.0,N
1637392675.6,286047002.7,N
1637392695.5,286047002.7,N
1637392715.3,286047002.0,N
1637392735.2,286047001.4,N
1637392755.9,286047004.4,Y
1637392775.7,286047002.1,P
1637392795.6,286047002.8,P
1637392815.4,286047001.9,N
1637392835.2,286047002.2,Y
1637392855.1,286046998.3,P
1637392856.0,286046998.3,N
1637392875.8,286047000.8,N
1637392895.7,286046998.6,N
1637392915.5,286047001.1,N
1637392935.3,286047001.2,N
1637392955.2,286047002.1,N
1637392975.0,286047001.3,N
1637392975.9,286047001.3,N
1637392995.8,286047003.1,N
1637393015.6,286047003.1,N
1637393035.4,286047002.9,N
1637393055.3,286047003.7,N
1637393075.1,286047005.9,Y
1637393095.8,286047003.5,P
1637393115.7,286047002.4,N
1637393135.5,286047000.0,N
1637393155.4,286047001.3,N
1637393175.2,286047001.8,N
1637393195.0,286047002.5,N
1637393195.9,286047002.5,N
1637393215.8,286046999.8,N
1637393235.6,286047002.5,N
1637393255.4,286047001.8,N
1637393275.3,286047002.1,N
1637393295.1,286047002.5,N
1637393315.9,286047001.4,N
1637393335.7,286047001.7,N
1637393355.5,286047001.0,N
1637393375.4,286046998.3,N
1637393395.2,286047000.6,N
1637393415.0,286046998.3,N
1637393415.9,286046998.3,N
1637393435.8,286046999.0,N
1637393455.6,286046999.0,N
1637393475.5,286046998.4,N
1637393495.3,286046999.1,N
1637393515.1,286046998.5,N
1637393535.9,286046999.1,N
1637393555.7,286046997.3,N
1637393575.6,286046999.3,N
1637393595.4,286046999.0,N
1637393615.2,286046998.5,N
1637393635.1,286047001.2,N
1637393636.0,286047001.2,N
1637393655.8,286046998.7,N
1637393675.6,286046997.0,N
1637393695.5,286046996.7,N
1637393715.3,286046996.9,N
1637393735.2,286046998.7,N
1637393755.9,286047001.2,N
1637393775.7,286046998.9,N
1637393795.6,286046998.8,N
1637393815.4,286047001.1,N
1637393835.3,286046998.6,N
1637393855.1,286046998.4,N
1637393856.0,286046998.4,N
1637393875.8,286046998.6,N
1637393895.7,286046998.1,N
1637393915.5,286046998.8,N
1637393935.4,286046998.9,N
1637393955.2,286046998.5,N
1637393975.0,286047000.0,N
1637393975.9,286047000.0,N
1637393995.8,286047000.5,N
1637394015.6,286046999.7,N
1637394035.4,286047002.3,N
1637394055.3,286047000.1,N
1637394075.1,286047000.6,N
1637394095.9,286047000.1,N
1637394115.7,286047000.0,N
1637394135.5,286047004.3,Y
1637394155.4,286047001.8,P
1637394175.2,286047000.2,N
1637394195.0,286047001.6,N
1637394196.0,286047001.6,N
1637394215.8,286047002.7,N
1637394235.6,286047002.4,N
1637394255.5,286046999.7,N
1637394275.3,286047002.6,N
1637394295.1,286047001.9,N
1637394315.9,286046999.9,N
1637394335.7,286046999.7,N
1637394355.6,286047002.1,N
1637394375.4,286046999.9,N
1637394395.2,286047002.7,N
1637394415.1,286047001.4,N
1637394416.0,286047001.4,N
1637394435.8,286047002.1,N
1637394455.6,286047000.1,N
1637394475.5,286047002.3,N
1637394495.3,286047002.8,N
1637394515.2,286047002.3,N
1637394535.9,286047002.6,N
1637394555.7,286047001.8,N
1637394575.6,286047004.3,Y
1637394595.4,286046998.1,P
1637394615.2,286047001.0,N
1637394635.1,286046998.4,N
1637394636.0,286046998.4,N
1637394655.8,286046998.3,N
1637394675.7,286046999.4,N
1637394695.5,286046999.1,N
1637394715.3,286046999.4,N
1637394735.2,286046999.0,N
1637394755.0,286047001.2,N
1637394755.9,286047001.2,N
1637394775.7,286047000.5,N
1637394795.6,286047002.6,N
1637394815.4,286047004.0,N
1637394835.3,286047003.9,N
1637394855.1,286047001.5,N
1637394856.0,286047001.5,N
1637394875.8,286047004.2,N
1637394895.7,286047003.0,N
1637394915.5,286047004.5,N
1637394935.3,286047006.0,N
1637394955.2,286047003.9,N
1637394975.0,286047004.4,N
1637394975.9,286047004.4,N
1637394995.8,286047003.5,N
1637395015.6,286047004.4,N
1637395035.4,286047004.7,N
1637395055.3,286047003.5,N
1637395075.1,286047003.3,N
1637395095.8,286047003.9,N
1637395115.7,286047002.4,N
1637395135.5,286047001.2,N
1637395155.4,286046998.5,N
1637395175.2,286046998.3,N
1637395195.0,286046998.2,N
1637395195.9,286046998.2,N
