#timestamp,LO_Frequency,Hit 
1502377215.7,286047000.7,N
1502377235.5,286046999.3,N
1502377255.3,286046994.9,N
1502377275.1,286046996.2,N
1502377295.9,286046993.7,N
1502377315.7,286046996.6,N
1502377335.6,286047000.9,N
1502377355.4,286046999.1,N
1502377375.2,286046997.9,N
1502377395.0,286046997.2,N
1502377396.0,286046997.2,N
1502377415.8,286046997.7,N
1502377435.6,286046998.3,N
1502377455.4,286046998.2,N
1502377475.3,286047003.5,N
1502377495.1,286047009.0,P
1502377515.9,286047010.9,N
1502377535.7,286047009.8,N
1502377555.5,286047009.5,N
1502377575.3,286047012.9,N
1502377595.2,286047013.1,N
1502377615.0,286047014.7,P
1502377615.9,286047014.7,P
1502377635.8,286047006.0,N
1502377655.6,286047005.8,N
1502377675.4,286047009.2,N
1502377695.3,286047011.7,P
1502377715.1,286047001.6,N
1502377716.0,286047001.6,N
1502377735.8,286047004.4,N
1502377755.7,286047001.3,N
1502377775.5,286047005.2,N
1502377795.3,286047007.9,N
1502377815.1,286047010.6,N
1502377835.9,286047007.8,N
1502377855.7,286047010.3,N
1502377875.5,286047010.7,N
1502377895.4,286047010.5,N
1502377915.2,286047006.4,N
1502377935.0,286047006.2,N
1502377935.9,286047006.2,N
1502377955.8,286047007.1,N
1502377975.6,286047009.0,N
1502377995.4,286047006.2,N
1502378015.3,286047004.9,N
1502378035.1,286047006.4,N
1502378036.0,286047006.4,N
1502378055.8,286047007.3,N
1502378075.7,286047004.9,N
1502378095.5,286047006.2,N
1502378115.3,286047003.1,N
1502378135.2,286047005.6,N
1502378155.9,286047003.4,N
1502378175.7,286047005.6,N
1502378195.5,286047001.9,N
1502378215.4,286047006.9,N
1502378235.2,286047008.7,P
1502378255.1,286047000.3,N
1502378256.0,286047000.3,N
1502378275.8,286046998.1,N
1502378295.6,286047000.8,N
1502378315.5,286047000.2,N
1502378335.3,286047002.0,N
1502378355.1,286047002.6,N
1502378375.8,286046998.1,N
1502378395.7,286047002.7,N
1502378415.5,286047004.2,N
1502378435.3,286047006.3,N
1502378455.2,286047012.3,P
1502378475.0,286047015.5,P
1502378475.9,286047015.5,N
1502378495.7,286047011.5,N
1502378515.6,286047011.1,N
1502378535.4,286047009.3,N
1502378555.2,286047010.1,N
1502378575.1,286047008.2,N
1502378576.0,286047008.2,N
1502378595.8,286047006.2,N
1502378615.6,286047006.5,N
1502378635.5,286047007.9,N
1502378655.3,286047007.9,N
1502378675.1,286047010.8,P
1502378695.9,286047000.1,N
1502378715.7,286046999.9,N
1502378735.5,286047000.8,N
1502378755.4,286047002.8,N
1502378775.2,286047002.6,N
1502378795.0,286047000.9,N
1502378795.9,286047000.9,N
1502378815.8,286047002.8,N
1502378835.6,286047003.9,N
1502378855.4,286047008.8,N
1502378875.3,286047010.8,N
1502378895.1,286047010.1,N
1502378896.0,286047010.1,N
1502378915.8,286047012.1,N
1502378935.7,286047010.2,N
1502378955.5,286047013.6,P
1502378975.3,286047005.0,N
1502378995.2,286047006.7,N
1502379015.9,286047008.9,N
1502379035.7,286047008.5,N
1502379055.6,286047010.4,P
1502379075.4,286047001.5,N
1502379095.2,286046998.4,N
1502379115.1,286046997.2,N
1502379116.0,286046997.2,N
1502379135.8,286046998.6,N
1502379155.6,286047002.0,N
1502379175.5,286047000.0,N
1502379195.3,286046998.1,N
1502379215.1,286047002.7,N
1502379235.9,286046998.5,N
1502379255.7,286047000.9,N
1502379275.5,286047001.9,N
1502379295.3,286047004.4,N
1502379315.2,286046999.8,N
1502379335.0,286046999.7,N
1502379355.5,286047004.2,N
1502379375.3,286047002.4,N
1502379395.2,286047002.8,N
1502379415.9,286046999.7,N
1502379435.7,286046996.9,N
1502379455.5,286046995.7,N
1502379475.4,286046995.6,N
1502379495.2,286046992.1,N
1502379515.0,286046992.0,N
1502379515.9,286046992.0,N
1502379535.8,286046992.7,N
1502379555.6,286046991.0,N
1502379575.4,286046990.5,N
1502379595.3,286046993.1,N
1502379615.1,286046992.8,N
1502379616.0,286046992.8,N
1502379635.8,286046992.8,N
1502379655.7,286046994.4,N
1502379675.5,286046996.4,N
1502379695.3,286046993.7,N
1502379715.2,286046995.9,N
1502379735.9,286046996.0,N
1502379755.7,286046993.9,N
1502379775.6,286046996.0,N
1502379795.4,286046998.0,N
1502379815.2,286046999.5,N
1502379835.1,286046997.1,N
1502379836.0,286046997.1,N
1502379855.8,286046998.6,N
1502379875.6,286046998.8,N
1502379895.5,286046996.8,N
1502379915.3,286046997.4,N
1502379935.1,286047002.7,N
1502379955.9,286046998.2,N
1502379975.7,286047000.0,N
1502379995.5,286047002.7,N
1502380015.3,286047003.9,N
1502380035.2,286047003.4,N
1502380055.0,286047002.9,N
1502380055.9,286047002.9,N
1502380075.7,286047003.4,N
1502380095.6,286047007.3,N
1502380115.4,286047010.4,N
1502380135.2,286047008.8,N
1502380155.1,286047009.1,N
1502380156.0,286047009.1,N
1502380175.8,286047006.4,N
1502380195.6,286047006.4,N
1502380215.5,286047008.8,N
1502380235.3,286047008.8,N
1502380255.1,286047008.2,N
1502380275.9,286047005.5,N
1502380295.7,286047005.5,N
1502380315.5,286047007.2,N
1502380335.4,286047006.4,N
1502380355.2,286047008.0,N
1502380375.0,286047010.7,N
1502380375.9,286047010.7,N
1502380395.8,286047009.2,N
1502380415.6,286047006.6,N
1502380435.4,286047003.2,N
1502380455.3,286047005.1,N
1502380475.1,286047003.4,N
1502380476.0,286047003.4,N
1502380495.8,286047005.9,N
1502380515.7,286047002.9,N
1502380535.5,286047005.6,N
1502380555.3,286047006.7,N
1502380575.2,286047008.5,P
1502380595.9,286047002.4,N
1502380615.7,286047002.1,N
1502380635.6,286047003.0,N
1502380655.4,286047007.3,N
1502380675.2,286047005.5,N
1502380695.1,286047007.3,P
1502380696.0,286047007.3,P
1502380715.8,286047001.4,N
1502380735.6,286047003.7,N
1502380755.5,286047009.2,P
1502380775.3,286047004.9,N
1502380795.1,286047009.2,P
