#timestamp,LO_Frequency,Hit,StdDev 
1598540415.0,286046999.7,P
1598540415.9,286046999.7,N
1598540435.8,286047000.4,N
1598540455.6,286047003.5,Y
1598540475.5,286047003.2,P
1598540495.3,286047003.3,N
1598540515.1,286047003.7,N
1598540535.9,286047004.0,Y
1598540555.7,286047001.0,P
1598540575.6,286047002.5,N
1598540595.4,286047002.0,N
1598540615.2,286047006.0,Y
1598540635.1,286047001.5,P
1598540636.0,286047001.5,P
1598540655.8,286047003.9,P
1598540675.7,286047006.0,Y
1598540695.5,286047004.1,P
1598540715.3,286047003.5,P
1598540735.2,286047001.8,N
1598540755.0,286047004.4,Y
1598540755.9,286047004.4,P
1598540775.7,286046998.2,N
1598540795.6,286047000.3,N
1598540815.4,286047001.2,N
1598540835.3,286047002.7,N
1598540855.1,286047000.1,N
1598540856.0,286047000.1,N
1598540875.8,286047000.1,N
1598540895.7,286047002.4,N
1598540915.5,286047002.8,N
1598540935.4,286047001.0,N
1598540955.2,286046998.1,N
1598540975.0,286046999.8,N
1598540975.9,286046999.8,N
1598540995.8,286047001.2,N
1598541015.6,286046998.4,N
1598541035.4,286046998.8,N
1598541055.3,286046998.7,N
1598541075.1,286046999.9,N
1598541095.9,286047000.7,N
1598541115.7,286046998.1,N
1598541135.5,286046996.6,N
1598541155.4,286046997.4,N
1598541175.2,286046998.1,N
1598541195.1,286046997.0,N
1598541196.0,286046997.0,N
1598541215.8,286046995.6,N
1598541235.6,286046994.9,N
1598541255.5,286046997.4,N
1598541275.3,286046998.8,N
1598541295.1,286046996.9,N
1598541315.9,286046999.6,N
1598541335.7,286046997.0,N
1598541355.6,286046995.3,N
1598541375.4,286046997.8,N
1598541395.2,286047001.2,N
1598541415.1,286046999.0,N
1598541416.0,286046999.0,N
1598541435.8,286046999.4,N
1598541455.7,286047000.9,N
1598541475.5,286046999.2,N
1598541495.3,286046998.8,N
1598541515.2,286046999.4,N
1598541535.0,286046998.2,N
1598541535.9,286046998.2,N
1598541555.8,286047001.0,N
1598541575.6,286046997.3,N
1598541595.4,286046999.4,N
1598541615.3,286046997.9,N
1598541635.1,286046998.0,N
1598541655.8,286046997.3,N
1598541675.7,286046996.2,N
1598541695.5,286046997.9,N
1598541715.4,286046995.8,N
1598541735.2,286046993.5,Y
1598541755.0,286046997.6,P
1598541755.9,286046997.6,P
1598541775.8,286046998.9,P
1598541795.6,286047001.1,N
1598541815.4,286046998.6,N
1598541835.3,286046997.1,N
1598541855.1,286046997.1,N
1598541875.9,286046999.0,N
1598541895.7,286046998.4,N
1598541915.5,286047000.9,N
1598541935.4,286047000.2,N
1598541955.2,286047000.5,N
1598541975.0,286046999.5,N
1598541976.0,286046999.5,N
1598541995.8,286046997.1,N
1598542015.6,286046997.6,N
1598542035.5,286046997.1,N
1598542055.3,286046995.5,Y
1598542075.1,286046997.1,P
1598542095.9,286046999.5,N
1598542115.7,286046999.4,N
1598542135.6,286046996.8,Y
1598542155.4,286046998.3,P
1598542175.2,286046998.7,P
1598542195.1,286046999.2,P
1598542196.0,286046999.2,N
1598542215.8,286046999.9,N
1598542235.7,286047000.7,N
1598542255.5,286046999.1,N
1598542275.3,286046998.7,N
1598542295.2,286046999.3,N
1598542315.0,286046998.9,N
1598542315.9,286046998.9,N
1598542335.8,286046998.4,N
1598542355.6,286046999.2,N
1598542375.4,286046998.8,N
1598542395.3,286046999.3,N
1598542415.1,286046998.9,N
1598542435.8,286046995.3,Y
1598542455.7,286046995.8,P
1598542475.5,286046997.7,N
1598542495.4,286046995.0,P
1598542515.2,286046997.9,N
1598542535.0,286046993.9,Y
1598542536.0,286046993.9,P
1598542555.8,286046997.9,N
1598542575.6,286046997.7,N
1598542595.5,286046995.8,N
1598542615.3,286046999.1,N
1598542635.1,286046996.8,N
1598542655.9,286046995.1,Y
1598542675.7,286047000.2,P
1598542695.6,286047002.0,N
1598542715.4,286047002.0,N
1598542735.2,286047003.6,N
1598542755.1,286047002.8,N
1598542756.0,286047002.8,N
1598542775.8,286047000.8,N
1598542795.7,286047001.7,N
1598542815.5,286047003.9,N
1598542835.3,286047003.0,N
1598542855.2,286047003.7,N
1598542875.0,286047001.8,N
1598542875.9,286047001.8,N
1598542895.7,286047004.0,N
1598542915.6,286047001.8,N
1598542935.4,286047001.8,N
1598542955.3,286047003.6,N
1598542975.1,286047002.4,N
1598542976.0,286047002.4,N
1598542995.8,286047001.8,N
1598543015.7,286047000.1,N
1598543035.5,286047004.1,N
1598543055.4,286047003.4,N
1598543075.2,286047003.0,N
1598543095.0,286047003.1,N
1598543095.9,286047003.1,N
1598543115.8,286047006.0,Y
1598543135.6,286047001.9,P
1598543155.4,286047002.7,P
1598543175.3,286046999.9,N
1598543195.1,286047002.0,N
1598543215.9,286047004.1,Y
1598543235.7,286047002.7,P
1598543285.6,286047002.4,E
1598543295.5,286047000.5,N
1598543315.3,286047000.7,P
1598543335.2,286047001.0,P
1598543355.0,286046999.2,Y
1598543355.9,286046999.2,P
1598543375.8,286046998.2,N
1598543395.6,286047000.4,N
1598543415.4,286046998.7,N
1598543435.3,286047000.0,N
1598543455.1,286046998.6,N
1598543475.8,286047001.0,N
1598543495.7,286047000.0,N
1598543515.5,286046999.7,N
1598543535.4,286047001.1,N
1598543555.2,286047000.3,N
1598543575.0,286047001.5,N
1598543575.9,286047001.5,N
1598543595.8,286046999.9,N
1598543615.6,286046999.7,N
1598543635.4,286047002.8,N
1598543655.3,286047001.6,N
1598543675.1,286047002.2,N
1598543695.9,286047000.4,N
1598543715.7,286047001.0,N
1598543735.5,286047001.2,N
1598543755.4,286047000.1,N
1598543775.2,286047000.1,N
1598543795.0,286046997.7,N
1598543795.9,286046997.7,N
1598543815.8,286046998.8,N
1598543835.6,286046998.7,N
1598543855.5,286046998.9,N
1598543875.3,286046999.0,N
1598543895.1,286046998.2,N
1598543915.9,286047000.8,N
1598543935.7,286047002.3,N
1598543955.6,286046998.4,N
1598543975.4,286047000.5,N
1598543995.2,286046998.3,N
