#timestamp,LO_Frequency,Hit,StdDev 
1562302815.7,286046999.4,P
1562302835.6,286046999.5,N
1562302855.4,286046996.8,N
1562302875.2,286046999.5,N
1562302895.1,286046997.8,N
1562302896.0,286046997.8,N
1562302915.8,286046997.3,N
1562302935.7,286046997.5,N
1562302955.5,286046994.9,Y
1562302975.4,286046999.1,P
1562302995.2,286046999.6,N
1562303015.0,286046999.2,N
1562303015.9,286046999.2,N
1562303035.8,286046999.1,Y
1562303055.6,286047000.8,P
1562303075.4,286046998.2,N
1562303095.3,286046998.9,N
1562303115.1,286046999.2,N
1562303135.9,286046997.0,Y
1562303155.7,286046996.8,P
1562303175.5,286046999.5,N
1562303195.4,286046999.6,N
1562303215.2,286046999.6,N
1562303235.1,286046996.5,Y
1562303236.0,286046996.5,P
1562303255.8,286046999.2,N
1562303275.6,286046996.8,N
1562303295.5,286046998.1,N
1562303315.3,286047001.1,N
1562303335.2,286047000.8,N
1562303355.0,286047000.9,N
1562303355.9,286047000.9,N
1562303375.8,286047000.9,N
1562303395.6,286047001.1,N
1562303415.4,286047000.9,N
1562303435.3,286046999.8,N
1562303455.1,286047000.4,N
1562303475.8,286047000.6,N
1562303495.7,286047000.5,N
1562303515.5,286047001.0,N
1562303535.4,286047000.9,N
1562303555.2,286046998.1,N
1562303575.0,286046999.5,N
1562303575.9,286046999.5,N
1562303595.8,286046998.7,N
1562303615.6,286046999.1,N
1562303635.5,286046998.9,N
1562303655.3,286046998.3,N
1562303675.1,286046999.8,N
1562303695.9,286047000.3,N
1562303715.7,286047000.1,N
1562303735.6,286047002.4,N
1562303755.4,286047000.7,N
1562303775.2,286046999.2,N
1562303795.1,286047000.9,N
1562303796.0,286047000.9,N
1562303815.8,286046998.8,N
1562303835.6,286046998.5,N
1562303855.5,286047000.5,N
1562303875.3,286047001.0,N
1562303895.2,286047001.0,N
1562303915.9,286047001.2,N
1562303935.7,286047000.6,N
1562303955.6,286046999.9,N
1562303975.4,286047000.1,N
1562303995.2,286047000.9,N
1562304015.1,286047000.8,N
1562304016.0,286047000.8,N
1562304035.8,286046998.8,N
1562304055.7,286047000.2,N
1562304075.5,286047000.0,N
1562304095.3,286047000.5,N
1562304115.2,286046998.1,N
1562304135.0,286047001.2,N
1562304135.9,286047001.2,N
1562304155.8,286047001.2,N
1562304175.6,286047000.9,N
1562304195.4,286046998.1,N
1562304215.3,286046998.4,N
1562304235.1,286046999.3,N
1562304255.8,286046999.5,N
1562304275.7,286046999.1,N
1562304295.5,286046998.1,N
1562304315.4,286046996.8,Y
1562304335.2,286046999.6,P
1562304355.0,286047001.0,P
1562304355.9,286047001.0,N
1562304375.8,286046999.2,N
1562304395.6,286046996.7,Y
1562304415.5,286046997.0,P
1562304435.3,286046996.7,N
1562304455.1,286046999.2,N
1562304475.9,286047000.7,N
1562304495.7,286046998.6,N
1562304515.5,286047000.7,N
1562304535.4,286047000.1,N
1562304555.2,286046998.9,N
1562304575.1,286047001.0,N
1562304576.0,286047001.0,N
1562304595.8,286046999.2,N
1562304615.6,286046999.5,N
1562304635.5,286046999.5,N
1562304655.3,286047000.0,N
1562304675.2,286047001.0,N
1562304695.9,286047001.1,N
1562304715.7,286047000.8,N
1562304735.6,286047001.2,N
1562304755.4,286047000.4,N
1562304775.3,286047002.2,N
1562304795.1,286047002.0,N
1562304796.0,286047002.0,N
1562304815.8,286047000.3,N
1562304835.7,286046999.3,N
1562304855.5,286047001.0,N
1562304875.3,286047000.2,N
1562304895.2,286047000.2,N
1562304915.0,286047002.5,N
1562304915.9,286047002.5,N
1562304935.8,286047002.6,N
1562304955.6,286047000.0,N
1562304975.4,286047000.6,N
1562304995.3,286046999.9,N
1562305015.1,286047000.7,N
1562305035.9,286047000.0,N
1562305055.7,286047001.1,N
1562305075.5,286046998.2,N
1562305095.4,286047001.1,N
1562305115.2,286046999.7,N
1562305135.1,286047000.5,N
1562305136.0,286047000.5,N
1562305155.8,286047001.1,N
1562305175.6,286047000.4,N
1562305195.5,286047001.2,N
1562305215.3,286046998.3,N
1562305235.1,286046998.3,N
1562305255.9,286047000.3,N
1562305275.7,286047000.8,N
1562305295.6,286047000.5,N
1562305315.4,286046998.2,N
1562305335.2,286047000.5,N
1562305355.1,286047000.3,N
1562305356.0,286047000.3,N
1562305375.8,286047000.4,N
1562305395.7,286047000.9,N
1562305415.5,286047000.4,N
1562305435.3,286046999.9,N
1562305455.2,286047002.7,N
1562305475.0,286047002.6,N
1562305475.9,286047002.6,N
1562305495.7,286047002.5,N
1562305515.6,286046999.8,N
1562305535.4,286047002.0,N
1562305555.3,286047002.5,N
1562305575.1,286047001.5,N
1562305595.8,286047001.8,N
1562305615.7,286047004.4,Y
1562305635.5,286047002.8,P
1562305655.4,286047002.2,N
1562305675.2,286047000.0,N
1562305695.0,286047002.6,N
1562305695.9,286047002.6,N
1562305715.8,286047001.4,N
1562305735.6,286047003.3,Y
1562305755.5,286047004.2,P
1562305775.3,286047003.5,N
1562305795.1,286047003.3,P
1562305815.9,286047004.0,Y
1562305835.7,286047001.2,P
1562305855.5,286046998.9,N
1562305875.4,286046999.4,N
1562305895.2,286046997.0,N
1562305915.1,286046999.4,N
1562305916.0,286046999.4,N
1562305935.8,286046999.4,N
1562305958.2,286046999.0,N
1562305975.3,286046996.5,N
1562305995.1,286046996.7,N
1562306015.9,286046999.2,N
1562306035.7,286046997.8,N
1562306055.6,286046995.2,N
1562306075.4,286046995.6,N
1562306095.2,286046995.2,N
1562306115.1,286046995.6,N
1562306116.0,286046995.6,N
1562306135.8,286046996.3,N
1562306155.6,286046993.7,N
1562306175.5,286046993.6,N
1562306195.3,286046993.4,N
1562306215.2,286046994.5,N
1562306235.9,286046994.6,N
1562306255.7,286046994.8,N
1562306275.6,286046991.9,Y
1562306295.4,286046996.3,P
1562306315.3,286046995.2,P
1562306335.1,286046996.7,P
1562306336.0,286046996.7,Y
1562306355.8,286046999.9,P
1562306375.7,286047000.3,N
1562306395.5,286047000.9,N
