1513479600.89,51086,6.63,72368.8,-15.53,-45.67,-45.53,0,*6F
1513479602.13,51087,6.63,72370.5,-15.53,-45.73,-45.67,0,*6C
1513479603.37,51088,6.69,72374.5,-15.53,-45.67,-45.47,0,*64
1513479604.61,51089,6.63,72374.8,-15.53,-45.67,-45.47,0,*65
1513479605.85,51090,6.63,72372.8,-15.53,-45.73,-45.53,0,*6D
1513479607.08,51091,6.69,72376.3,-15.53,-45.67,-45.53,0,*69
1513479608.32,51092,6.69,72374.3,-15.53,-45.53,-45.47,0,*68
1513479609.57,51093,6.69,72374.3,-15.53,-45.53,-45.47,0,*69
1513479610.79,51094,6.63,72370.8,-15.59,-45.53,-45.53,0,*61
1513479612.03,51095,6.69,72372.8,-15.57,-45.61,-45.53,0,*6F
1513479613.26,51096,6.69,72374.0,-15.53,-45.53,-45.53,0,*69
1513479614.52,51097,6.63,72372.5,-15.57,-45.81,-45.61,0,*62
1513479615.81,51098,6.69,72372.8,-15.57,-45.81,-45.81,0,*63
1513479617.1,51099,6.63,72374.8,-15.57,-46.07,-45.81,0,*6F
1513479618.39,51100,6.63,72374.3,-15.57,-45.81,-45.81,0,*63
1513479619.64,51101,6.63,72370.8,-15.59,-45.73,-45.73,0,*6C
1513479620.86,51102,6.69,72374.8,-15.59,-45.61,-45.61,0,*6F
1513479622.09,51103,6.63,72374.3,-15.59,-45.73,-45.61,0,*6D
1513479623.32,51104,6.63,72370.3,-15.59,-45.73,-45.61,0,*6A
1513479624.55,51105,6.63,72374.5,-15.59,-45.87,-45.81,0,*6E
1513479625.78,51106,6.63,72368.8,-15.59,-45.73,-45.53,0,*69
1513479627.02,51107,6.69,72372.3,-15.59,-45.73,-45.53,0,*68
1513479628.25,51108,6.63,72368.8,-15.59,-45.73,-45.53,0,*67
1513479629.48,51109,6.63,72370.5,-15.59,-45.73,-45.53,0,*66
1513479630.7,51110,6.69,72374.3,-15.59,-45.53,-45.53,0,*6C
1513479631.91,51111,6.69,72372.8,-15.59,-45.61,-45.61,0,*6D
1513479633.15,51112,6.63,72370.8,-15.61,-45.67,-45.67,0,*65
1513479634.38,51113,6.69,72374.8,-15.59,-45.73,-45.61,0,*6C
1513479635.61,51114,6.69,72370.3,-15.59,-45.73,-45.53,0,*6A
1513479636.84,51115,6.69,72372.5,-15.59,-45.73,-45.61,0,*6A
1513479638.08,51116,6.63,72370.8,-15.61,-45.67,-45.67,0,*61
1513479639.29,51117,6.63,72370.8,-15.59,-45.53,-45.61,0,*6A
1513479640.51,51118,6.69,72372.0,-15.63,-45.61,-45.61,0,*6D
1513479641.73,51119,6.63,72370.8,-15.63,-45.41,-45.61,0,*6E
1513479643.02,51120,6.69,72374.0,-15.61,-45.07,-45.07,0,*64
1513479644.29,51121,6.69,72372.5,-15.61,-44.99,-45.07,0,*63
1513479645.53,51122,6.63,72368.5,-15.61,-44.99,-44.87,0,*69
1513479646.8,51123,6.63,72368.0,-15.61,-44.87,-44.67,0,*69
1513479648.05,51124,6.63,72368.8,-15.61,-44.87,-45.21,0,*6D
1513479649.32,51125,6.69,72372.3,-15.63,-45.07,-45.27,0,*61
1513479650.61,51126,6.69,72374.3,-15.61,-45.07,-45.07,0,*62
1513479651.83,51127,6.69,72370.3,-15.59,-45.21,-45.21,0,*68
1513479653.04,51128,6.69,72372.0,-15.59,-45.13,-45.13,0,*67
1513479654.25,51129,6.69,72374.3,-15.59,-44.99,-44.99,0,*66
1513479655.46,51130,6.63,72368.8,-15.59,-45.13,-44.99,0,*6D
1513479656.66,51131,6.69,72370.3,-15.59,-45.33,-45.41,0,*6A
1513479657.87,51132,6.63,72368.5,-15.59,-45.21,-45.41,0,*6A
1513479659.12,51133,6.69,72372.3,-15.57,-45.21,-45.33,0,*60
1513479660.33,51134,6.63,72370.5,-15.59,-45.53,-45.41,0,*69
1513479661.54,51135,6.69,72372.3,-15.59,-45.41,-45.53,0,*68
1513479662.76,51136,6.63,72370.5,-15.59,-45.53,-45.61,0,*69
1513479663.97,51137,6.69,72374.8,-15.59,-45.61,-45.53,0,*68
1513479665.21,51138,6.69,72372.0,-15.61,-45.41,-45.41,0,*6D
1513479666.48,51139,6.69,72372.0,-15.61,-45.21,-45.27,0,*6A
1513479667.78,51140,6.63,72370.5,-15.61,-45.27,-45.27,0,*62
1513479669.04,51141,6.63,72370.3,-15.61,-45.61,-45.47,0,*67
1513479670.33,51142,6.69,72374.3,-15.61,-45.47,-45.47,0,*60
1513479671.59,51143,6.63,72372.5,-15.61,-45.41,-45.47,0,*67
1513479672.88,51144,6.63,72370.8,-15.61,-45.47,-45.47,0,*66
1513479674.14,51145,6.63,72370.0,-15.61,-45.61,-45.47,0,*63
1513479675.38,51146,6.63,72372.0,-15.61,-45.67,-45.67,0,*64
1513479676.61,51147,6.63,72370.8,-15.61,-45.61,-45.67,0,*63
1513479677.85,51148,6.63,72372.8,-15.61,-45.67,-45.67,0,*6A
1513479679.09,51149,6.63,72372.8,-15.61,-45.67,-45.61,0,*6D
1513479680.3,51150,6.69,72374.0,-15.63,-45.67,-45.67,0,*61
1513479681.52,51151,6.69,72374.0,-15.63,-45.61,-45.67,0,*66
1513479682.76,51152,6.63,72370.5,-15.61,-45.67,-45.61,0,*67
1513479684.02,51153,6.69,72372.8,-15.61,-45.81,-45.67,0,*68
1513479685.23,51154,6.69,72372.0,-15.63,-45.67,-45.61,0,*63
1513479686.48,51155,6.63,72368.3,-15.61,-45.61,-45.61,0,*66
1513479687.69,51156,6.63,72370.5,-15.63,-45.67,-45.67,0,*67
1513479688.9,51157,6.69,72376.3,-15.63,-45.67,-45.67,0,*66
1513479690.11,51158,6.69,72372.8,-15.63,-45.67,-45.67,0,*69
1513479691.32,51159,6.69,72374.0,-15.63,-45.67,-45.67,0,*68
1513479692.56,51160,6.63,72372.8,-15.63,-45.87,-45.81,0,*64
1513479693.78,51161,6.63,72374.3,-15.63,-45.67,-45.61,0,*65
1513479695.0,51162,6.69,72374.5,-15.63,-45.61,-45.61,0,*60
1513479696.24,51163,6.63,72374.8,-15.63,-45.61,-45.47,0,*65
1513479697.5,51164,6.63,72374.0,-15.63,-45.47,-45.47,0,*66
1513479698.74,51165,6.63,72372.5,-15.63,-45.41,-45.47,0,*61
1513479700.01,51166,6.63,72370.8,-15.65,-45.53,-45.47,0,*67
1513479701.25,51167,6.69,72372.0,-15.65,-45.67,-45.53,0,*64
1513479702.52,51168,6.69,72378.5,-15.65,-45.47,-45.53,0,*69
1513479703.75,51169,6.69,72374.8,-15.67,-45.53,-45.53,0,*6F
1513479704.97,51170,6.63,72374.5,-15.67,-45.53,-45.53,0,*67
1513479706.22,51171,6.69,72374.5,-15.65,-45.53,-45.53,0,*64
1513479707.45,51172,6.63,72374.3,-15.67,-45.33,-45.47,0,*66
1513479708.7,51173,6.63,72374.3,-15.67,-45.47,-45.53,0,*61
1513479709.96,51174,6.63,72372.3,-15.65,-45.47,-45.67,0,*63
1513479711.23,51175,6.63,72374.8,-15.65,-45.47,-45.53,0,*65
1513479712.46,51176,6.63,72372.8,-15.67,-45.53,-45.53,0,*61
1513479713.7,51177,6.63,72372.3,-15.65,-45.67,-45.67,0,*62
1513479714.96,51178,6.69,72374.5,-15.65,-45.67,-45.73,0,*68
1513479716.2,51179,6.63,72374.0,-15.67,-45.67,-45.73,0,*6B
1513479717.46,51180,6.63,72372.5,-15.65,-45.73,-45.67,0,*6F
1513479718.74,51181,6.63,72370.3,-15.65,-45.73,-45.73,0,*6B
1513479720.01,51182,6.63,72370.3,-15.65,-45.67,-45.73,0,*6D
1513479721.25,51183,6.69,72372.5,-15.67,-45.67,-45.73,0,*6E
1513479722.48,51184,6.63,72370.8,-15.67,-45.73,-45.67,0,*69
1513479723.72,51185,6.69,72372.3,-15.67,-45.67,-45.73,0,*68
1513479724.93,51186,6.69,72372.3,-15.67,-45.87,-45.87,0,*6E
1513479726.15,51187,6.63,72370.0,-15.67,-45.95,-45.87,0,*6C
1513479727.4,51188,6.63,72370.3,-15.69,-45.95,-46.01,0,*60
1513479728.64,51189,6.63,72372.8,-15.69,-46.01,-45.95,0,*61
1513479729.89,51190,6.63,72370.5,-15.71,-45.95,-45.81,0,*6B
1513479731.13,51191,6.69,72374.0,-15.69,-45.95,-45.95,0,*66
1513479732.34,51192,6.63,72374.8,-15.71,-45.95,-45.95,0,*6C
1513479733.64,51193,6.63,72372.3,-15.69,-45.81,-45.81,0,*64
1513479734.92,51194,6.63,72372.5,-15.69,-45.81,-45.73,0,*6E
1513479736.21,51195,6.69,72372.3,-15.69,-45.81,-45.73,0,*6F
1513479737.45,51196,6.69,72374.5,-15.71,-45.95,-45.81,0,*6D
1513479738.69,51197,6.63,72374.5,-15.71,-45.95,-45.73,0,*61
1513479739.93,51198,6.63,72372.3,-15.71,-45.95,-45.81,0,*63
1513479741.16,51199,6.63,72374.3,-15.71,-46.01,-46.01,0,*67
1513479742.41,51200,6.63,72372.0,-15.71,-46.01,-46.07,0,*62
1513479743.63,51201,6.69,72376.0,-15.71,-46.21,-45.95,0,*69
1513479744.9,51202,6.69,72376.5,-15.71,-46.07,-46.07,0,*66
1513479746.17,51203,6.69,72378.8,-15.71,-46.07,-46.07,0,*67
1513479747.42,51204,6.69,72374.8,-15.71,-46.07,-45.95,0,*68
1513479748.72,51205,6.63,72372.3,-15.73,-46.27,-46.27,0,*63
1513479750.02,51206,6.63,72372.5,-15.73,-46.27,-46.07,0,*62
1513479751.29,51207,6.69,72376.3,-15.75,-46.07,-46.15,0,*64
1513479752.57,51208,6.63,72372.0,-15.75,-46.15,-46.15,0,*68
1513479753.84,51209,6.63,72374.8,-15.75,-46.27,-46.15,0,*68
1513479755.12,51210,6.63,72372.8,-15.75,-46.15,-46.07,0,*62
1513479756.36,51211,6.69,72376.5,-15.75,-46.01,-46.07,0,*66
1513479757.61,51212,6.69,72374.3,-15.75,-46.07,-46.01,0,*65
1513479758.88,51213,6.69,72374.8,-15.75,-46.07,-46.07,0,*62
1513479760.18,51214,6.63,72372.8,-15.77,-46.15,-46.07,0,*64
1513479761.46,51215,6.63,72370.5,-15.75,-46.15,-46.15,0,*64
1513479762.73,51216,6.69,72376.0,-15.75,-46.07,-46.07,0,*67
1513479764.03,51217,6.63,72372.0,-15.77,-46.15,-46.07,0,*67
1513479765.33,51218,6.69,72376.0,-15.77,-46.27,-46.27,0,*6B
1513479766.6,51219,6.69,72374.8,-15.77,-46.27,-46.35,0,*69
1513479767.9,51220,6.69,72376.5,-15.77,-46.27,-46.15,0,*61
1513479769.17,51221,6.63,72374.0,-15.81,-46.21,-46.15,0,*6F
1513479770.48,51222,6.63,72374.3,-15.81,-46.15,-46.15,0,*6B
1513479771.72,51223,6.63,72374.5,-15.81,-46.21,-46.35,0,*6F
1513479772.99,51224,6.63,72372.0,-15.81,-46.21,-46.15,0,*6A
1513479774.26,51225,6.63,72372.0,-15.81,-46.07,-45.95,0,*64
1513479775.56,51226,6.63,72374.5,-15.81,-46.07,-46.07,0,*6F
1513479776.85,51227,6.69,72378.0,-15.81,-46.07,-46.15,0,*6D
1513479778.12,51228,6.63,72376.8,-15.81,-46.15,-45.95,0,*6A
1513479779.4,51229,6.63,72374.3,-15.85,-46.21,-46.15,0,*63
1513479780.62,51230,6.63,72372.5,-15.83,-46.21,-46.21,0,*6A
1513479781.86,51231,6.63,72374.8,-15.83,-46.21,-46.15,0,*6C
1513479783.07,51232,6.69,72376.8,-15.83,-46.21,-46.21,0,*68
1513479784.32,51233,6.69,72376.5,-15.83,-46.21,-46.15,0,*6E
1513479785.63,51234,6.69,72378.8,-15.85,-46.27,-46.15,0,*69
1513479786.9,51235,6.63,72374.8,-15.85,-46.27,-46.21,0,*6F
1513479788.21,51236,6.63,72378.3,-15.85,-46.27,-46.15,0,*6B
1513479789.48,51237,6.69,72378.5,-15.85,-46.21,-46.15,0,*6C
1513479790.7,51238,6.63,72378.5,-15.83,-46.21,-46.21,0,*62
1513479791.97,51239,6.63,72376.0,-15.85,-46.21,-46.15,0,*62
1513479793.22,51240,6.63,72376.5,-15.85,-46.21,-46.21,0,*6B
1513479794.52,51241,6.63,72378.5,-15.85,-46.27,-46.15,0,*6B
1513479795.77,51242,6.63,72376.3,-15.89,-46.35,-46.35,0,*65
1513479797.03,51243,6.63,72378.0,-15.89,-46.35,-46.27,0,*67
1513479798.3,51244,6.69,72378.3,-15.89,-46.21,-46.27,0,*65
1513479799.54,51245,6.63,72376.3,-15.89,-46.35,-46.21,0,*67
1513479800.76,51246,6.63,72376.3,-15.91,-46.35,-46.21,0,*6D
1513479802.01,51247,6.63,72378.0,-15.91,-46.35,-46.27,0,*6A
1513479803.26,51248,6.69,72378.8,-15.91,-46.27,-46.21,0,*60
1513479804.48,51249,6.63,72376.5,-15.91,-46.21,-46.01,0,*65
1513479805.76,51250,6.63,72378.3,-15.91,-46.27,-46.07,0,*6D
1513479806.98,51251,6.63,72378.3,-15.91,-46.35,-46.21,0,*6B
1513479808.23,51252,6.63,72376.8,-15.91,-46.27,-46.21,0,*6B
1513479809.5,51253,6.63,72374.3,-15.91,-46.27,-46.27,0,*6C
1513479810.75,51254,6.63,72370.8,-15.91,-46.27,-46.21,0,*6D
1513479812.04,51255,6.69,72376.5,-15.93,-46.41,-46.27,0,*68
1513479813.31,51256,6.63,72378.8,-15.93,-46.41,-46.35,0,*68
1513479814.57,51257,6.63,72374.8,-15.95,-46.41,-46.27,0,*6C
1513479815.82,51258,6.63,72376.8,-15.95,-46.41,-46.35,0,*60
1513479817.09,51259,6.69,72376.5,-15.95,-46.27,-46.07,0,*60
1513479818.37,51260,6.63,72374.0,-15.95,-46.15,-46.07,0,*6B
1513479819.65,51261,6.63,72376.3,-15.95,-46.15,-46.15,0,*69
1513479820.92,51262,6.63,72374.8,-15.95,-46.15,-46.07,0,*69
1513479822.17,51263,6.69,72376.5,-15.95,-46.07,-45.95,0,*63
1513479823.41,51264,6.63,72374.8,-15.93,-45.95,-45.95,0,*6A
1513479824.68,51265,6.63,72374.8,-15.93,-46.07,-45.95,0,*63
1513479825.89,51266,6.63,72372.5,-15.95,-45.95,-45.95,0,*6E
1513479827.11,51267,6.69,72382.3,-15.95,-45.87,-45.87,0,*6F
1513479828.34,51268,6.63,72374.5,-15.95,-45.87,-45.73,0,*6B
1513479829.58,51269,6.63,72376.3,-15.95,-45.67,-45.73,0,*64
1513479830.8,51270,6.63,72374.8,-15.95,-45.95,-45.87,0,*6A
1513479832.01,51271,6.63,72376.5,-15.95,-45.95,-45.95,0,*68
1513479833.23,51272,6.69,72378.5,-15.95,-45.95,-45.95,0,*6B
1513479834.47,51273,6.69,72376.8,-15.95,-46.07,-45.87,0,*61
1513479835.72,51274,6.63,72376.3,-15.95,-45.95,-46.07,0,*65
1513479836.99,51275,6.63,72374.3,-15.95,-46.15,-46.15,0,*6C
1513479838.27,51276,6.63,72378.0,-15.97,-46.21,-46.15,0,*6A
1513479839.53,51277,6.69,72376.0,-15.99,-46.41,-46.15,0,*63
1513479840.81,51278,6.63,72376.3,-15.99,-46.15,-46.15,0,*6D
1513479842.06,51279,6.69,72376.3,-15.99,-46.21,-46.15,0,*6B
1513479843.36,51280,6.63,72378.8,-15.97,-46.15,-46.15,0,*64
1513479844.61,51281,6.63,72378.0,-15.97,-46.01,-46.01,0,*65
1513479845.83,51282,6.63,72378.8,-15.99,-46.21,-46.01,0,*6A
1513479847.09,51283,6.69,72378.0,-15.99,-46.15,-46.01,0,*6C
1513479848.34,51284,6.69,72378.3,-15.99,-46.35,-46.15,0,*6C
1513479849.59,51285,6.63,72378.8,-15.99,-46.35,-46.15,0,*6D
1513479850.82,51286,6.63,72378.8,-15.99,-46.35,-46.35,0,*6C
1513479852.1,51287,6.69,72380.5,-16.01,-46.41,-46.41,0,*6F
1513479853.4,51288,6.63,72376.8,-16.01,-46.49,-46.27,0,*68
1513479854.66,51289,6.69,72382.0,-16.01,-46.41,-46.21,0,*67
1513479855.96,51290,6.63,72380.0,-16.05,-46.49,-46.27,0,*65
1513479857.25,51291,6.63,72380.8,-16.01,-46.49,-46.27,0,*60
1513479858.55,51292,6.63,72380.5,-16.01,-46.49,-46.27,0,*63
1513479859.85,51293,6.69,72382.0,-16.01,-46.27,-46.27,0,*6A
1513479861.12,51294,6.63,72380.8,-16.05,-46.27,-46.21,0,*6F
1513479862.41,51295,6.63,72382.3,-16.05,-46.27,-46.07,0,*6A
1513479863.65,51296,6.63,72378.5,-16.05,-46.21,-46.21,0,*6B
1513479864.89,51297,6.63,72380.5,-16.05,-46.21,-46.21,0,*6A
1513479866.17,51298,6.63,72376.8,-16.07,-46.27,-46.15,0,*66
1513479867.38,51299,6.63,72378.5,-16.07,-45.87,-45.95,0,*65
1513479868.62,51300,6.63,72378.5,-16.07,-45.87,-45.73,0,*6C
1513479869.88,51301,6.69,72380.3,-16.09,-45.87,-45.73,0,*63
1513479871.11,51302,6.69,72378.8,-16.07,-45.73,-45.95,0,*6D
1513479872.35,51303,6.63,72378.0,-16.07,-45.47,-45.33,0,*67
1513479873.63,51304,6.63,72378.0,-16.07,-45.27,-45.07,0,*61
1513479874.84,51305,6.69,72376.5,-16.07,-44.99,-44.99,0,*62
1513479876.14,51306,6.63,72376.5,-16.05,-45.07,-44.93,0,*6F
1513479877.39,51307,6.63,72376.0,-16.05,-45.41,-45.27,0,*62
1513479878.65,51308,6.63,72376.5,-16.05,-45.47,-45.41,0,*6B
1513479879.89,51309,6.69,72376.0,-16.05,-45.61,-45.67,0,*6A
1513479881.15,51310,6.63,72372.0,-16.05,-45.67,-45.81,0,*6C
1513479882.41,51311,6.63,72372.8,-16.05,-45.81,-45.87,0,*63
1513479883.64,51312,6.63,72378.0,-16.05,-45.61,-45.67,0,*60
1513479884.88,51313,6.63,72372.8,-16.05,-45.61,-45.67,0,*61
1513479886.11,51314,6.69,72376.3,-16.05,-45.67,-45.67,0,*60
1513479887.35,51315,6.63,72374.8,-16.07,-45.73,-45.53,0,*61
1513479888.58,51316,6.63,72374.3,-16.07,-45.73,-45.67,0,*65
1513479889.82,51317,6.69,72376.8,-16.07,-45.47,-45.53,0,*64
1513479891.08,51318,6.63,72374.3,-16.05,-45.47,-45.41,0,*6A
1513479892.35,51319,6.69,72376.5,-16.05,-45.47,-45.61,0,*69
1513479893.59,51320,6.63,72374.8,-16.05,-45.61,-45.61,0,*67
1513479894.86,51321,6.63,72372.8,-16.05,-45.27,-45.21,0,*60
1513479896.12,51322,6.69,72378.5,-16.05,-45.41,-45.07,0,*67
1513479897.37,51323,6.63,72372.8,-16.05,-45.47,-45.41,0,*62
1513479898.62,51324,6.63,72372.8,-16.05,-45.61,-45.61,0,*63
1513479899.88,51325,6.63,72378.0,-16.05,-45.47,-45.41,0,*64
1513479901.13,51326,6.69,72378.3,-16.05,-45.47,-45.41,0,*67
1513479902.41,51327,6.63,72374.0,-16.05,-45.27,-45.21,0,*66
1513479903.67,51328,6.63,72372.8,-16.05,-45.21,-45.07,0,*6B
1513479904.93,51329,6.69,72376.5,-16.05,-45.47,-45.41,0,*68
1513479906.18,51330,6.63,72372.0,-16.07,-45.53,-45.47,0,*61
1513479907.47,51331,6.69,72376.3,-16.05,-45.27,-45.27,0,*67
1513479908.74,51332,6.63,72374.0,-16.01,-45.47,-45.61,0,*64
1513479909.97,51333,6.63,72372.5,-16.05,-45.61,-45.67,0,*63
1513479911.21,51334,6.69,72374.8,-16.05,-45.61,-45.41,0,*60
1513479912.45,51335,6.69,72378.5,-16.07,-45.33,-45.27,0,*64
1513479913.68,51336,6.69,72374.8,-16.05,-45.21,-44.99,0,*62
1513479914.95,51337,6.69,72378.0,-16.05,-45.21,-45.07,0,*65
1513479916.18,51338,6.63,72374.3,-16.05,-45.41,-45.41,0,*6E
1513479917.42,51339,6.63,72372.8,-16.05,-45.41,-45.21,0,*69
1513479918.71,51340,6.63,72376.5,-16.05,-45.27,-45.27,0,*61
1513479919.96,51341,6.63,72374.5,-16.01,-44.99,-44.99,0,*64
1513479921.19,51342,6.63,72372.3,-16.05,-44.99,-44.99,0,*63
1513479922.49,51343,6.63,72374.5,-16.05,-45.07,-44.93,0,*6E
1513479923.73,51344,6.63,72370.8,-16.05,-44.79,-44.79,0,*65
1513479925.0,51345,6.63,72370.8,-16.01,-44.99,-44.93,0,*6A
1513479926.29,51346,6.63,72368.0,-16.01,-45.07,-45.07,0,*63
1513479927.55,51347,6.69,72374.3,-16.01,-45.47,-45.41,0,*64
1513479928.79,51348,6.63,72370.3,-16.01,-45.67,-45.67,0,*6D
1513479930.03,51349,6.63,72368.3,-16.01,-45.61,-45.67,0,*6A
1513479931.27,51350,6.69,72374.0,-16.01,-45.61,-45.61,0,*64
1513479932.54,51351,6.69,72374.8,-16.01,-45.61,-45.81,0,*6B
1513479933.83,51352,6.69,72374.5,-16.01,-45.47,-45.27,0,*60
1513479935.07,51353,6.69,72374.3,-16.01,-45.61,-45.67,0,*61
1513479936.33,51354,6.63,72368.8,-16.01,-45.61,-45.47,0,*64
1513479937.57,51355,6.69,72374.0,-16.01,-45.67,-45.61,0,*67
1513479938.84,51356,6.69,72372.5,-16.01,-45.61,-45.47,0,*66
1513479940.1,51357,6.63,72372.8,-16.05,-45.47,-45.41,0,*61
1513479941.36,51358,6.69,72376.0,-16.01,-45.41,-45.27,0,*6C
1513479942.62,51359,6.63,72372.8,-16.05,-45.41,-45.27,0,*69
1513479943.9,51360,6.63,72368.8,-16.05,-45.47,-45.47,0,*63
1513479945.16,51361,6.63,72370.8,-16.01,-45.81,-45.67,0,*6E
1513479946.41,51362,6.63,72372.5,-16.05,-45.81,-45.67,0,*69
1513479947.65,51363,6.69,72374.8,-16.01,-45.87,-45.87,0,*64
1513479948.88,51364,6.63,72372.8,-16.01,-45.87,-45.87,0,*63
1513479950.12,51365,6.63,72370.5,-16.05,-45.67,-45.67,0,*66
1513479951.35,51366,6.69,72372.8,-16.05,-45.67,-45.67,0,*65
1513479952.6,51367,6.69,72374.3,-16.05,-45.81,-45.67,0,*6C
1513479953.87,51368,6.69,72372.8,-16.05,-45.61,-45.81,0,*65
1513479955.15,51369,6.63,72372.3,-16.05,-45.81,-45.81,0,*6A
1513479956.39,51370,6.69,72376.0,-16.01,-45.67,-45.67,0,*66
1513479957.65,51371,6.63,72372.5,-16.05,-45.61,-45.47,0,*67
1513479958.89,51372,6.63,72372.0,-16.05,-45.61,-45.61,0,*60
1513479960.12,51373,6.63,72374.3,-16.05,-45.67,-45.67,0,*61
1513479961.35,51374,6.63,72372.3,-16.05,-45.67,-45.67,0,*66
1513479962.59,51375,6.63,72372.0,-16.05,-45.61,-45.67,0,*61
1513479963.83,51376,6.63,72374.0,-16.07,-45.53,-45.47,0,*63
1513479965.05,51377,6.63,72370.0,-16.07,-45.67,-45.53,0,*60
1513479966.31,51378,6.69,72376.3,-16.09,-45.67,-45.73,0,*63
1513479967.57,51379,6.69,72378.3,-16.07,-45.73,-45.73,0,*69
1513479968.78,51380,6.69,72376.5,-16.07,-45.67,-45.67,0,*6F
1513479970.02,51381,6.63,72374.8,-16.07,-45.95,-45.73,0,*66
1513479971.27,51382,6.63,72374.3,-16.05,-45.81,-45.67,0,*67
1513479972.48,51383,6.63,72372.5,-16.07,-45.67,-45.67,0,*6C
1513479973.69,51384,6.63,72376.5,-16.07,-45.67,-45.33,0,*6A
1513479974.91,51385,6.63,72372.3,-16.07,-45.33,-45.33,0,*6A
1513479976.19,51386,6.63,72374.3,-16.09,-45.47,-45.27,0,*61
1513479977.47,51387,6.69,72374.8,-16.07,-45.27,-45.27,0,*68
1513479978.71,51388,6.63,72374.8,-16.07,-45.47,-45.33,0,*64
1513479979.98,51389,6.63,72378.0,-16.07,-45.47,-45.27,0,*60
1513479981.21,51390,6.63,72372.5,-16.07,-45.47,-45.33,0,*6D
1513479982.5,51391,6.63,72372.3,-16.05,-45.47,-45.27,0,*6B
1513479983.73,51392,6.69,72378.0,-16.05,-45.67,-45.67,0,*6E
1513479984.99,51393,6.63,72376.8,-16.05,-45.81,-45.67,0,*67
1513479986.22,51394,6.63,72374.5,-16.05,-45.67,-45.67,0,*68
1513479987.48,51395,6.63,72372.3,-16.07,-45.47,-45.27,0,*6D
1513479988.79,51396,6.63,72372.0,-16.09,-45.27,-45.27,0,*66
1513479990.01,51397,6.63,72372.8,-16.07,-44.79,-44.87,0,*68
1513479991.27,51398,6.63,72374.5,-16.05,-44.73,-44.53,0,*66
1513479992.57,51399,6.63,72370.5,-16.05,-44.93,-44.93,0,*65
1513479993.81,51400,6.63,72370.5,-16.05,-44.99,-44.79,0,*6C
1513479995.05,51401,6.63,72370.0,-16.01,-44.79,-44.79,0,*67
1513479996.29,51402,6.63,72370.8,-16.01,-44.53,-44.61,0,*65
1513479997.55,51403,6.63,72370.3,-16.05,-44.41,-44.33,0,*64
1513479998.78,51404,6.63,72372.8,-15.99,-44.27,-44.27,0,*60
1513480000.07,51405,6.63,72370.0,-16.01,-44.33,-44.21,0,*60
1513480001.33,51406,6.63,72370.8,-16.01,-44.53,-44.33,0,*66
1513480002.6,51407,6.63,72368.8,-15.99,-44.33,-44.33,0,*63
1513480003.85,51408,6.69,72374.8,-15.99,-44.33,-44.47,0,*6F
1513480005.13,51409,6.63,72374.0,-15.97,-44.47,-44.47,0,*63
1513480006.37,51410,6.69,72374.5,-15.97,-44.53,-44.53,0,*6B
1513480007.63,51411,6.69,72372.5,-15.97,-44.67,-44.53,0,*6D
1513480008.91,51412,6.69,72374.3,-15.97,-44.87,-44.73,0,*62
1513480010.18,51413,6.63,72370.5,-15.97,-44.73,-44.87,0,*63
1513480011.42,51414,6.63,72368.5,-15.97,-44.99,-44.87,0,*60
1513480012.66,51415,6.63,72370.8,-15.97,-45.13,-45.13,0,*6E
1513480013.93,51416,6.63,72370.3,-15.95,-45.07,-45.07,0,*6F
1513480015.19,51417,6.69,72372.8,-15.93,-45.13,-45.07,0,*6D
1513480016.44,51418,6.63,72370.0,-15.95,-45.27,-45.13,0,*66
1513480017.65,51419,6.63,72370.5,-15.95,-45.33,-45.33,0,*60
1513480018.88,51420,6.63,72370.0,-15.95,-45.47,-45.67,0,*68
1513480020.1,51421,6.63,72372.0,-15.95,-45.67,-45.67,0,*6B
1513480021.38,51422,6.63,72370.5,-15.97,-45.73,-45.81,0,*67
1513480022.67,51423,6.63,72370.0,-15.97,-45.73,-45.81,0,*66
1513480023.95,51424,6.63,72368.5,-15.97,-45.73,-45.73,0,*6C
1513480025.23,51425,6.63,72370.8,-15.97,-45.73,-45.73,0,*6D
1513480026.47,51426,6.63,72374.0,-15.99,-45.81,-45.95,0,*65
1513480027.71,51427,6.63,72374.3,-15.99,-45.53,-45.73,0,*63
1513480028.95,51428,6.63,72372.3,-15.99,-45.81,-45.95,0,*6B
1513480030.21,51429,6.63,72372.8,-15.99,-45.81,-45.73,0,*62
1513480031.47,51430,6.63,72372.0,-16.01,-45.81,-45.87,0,*63
1513480032.73,51431,6.69,72374.0,-16.01,-45.61,-45.47,0,*60
1513480033.99,51432,6.63,72370.8,-16.01,-45.41,-45.27,0,*67
1513480035.2,51433,6.63,72370.5,-15.99,-45.33,-45.33,0,*64
1513480036.42,51434,6.63,72370.5,-15.99,-45.53,-45.41,0,*60
1513480037.64,51435,6.63,72370.0,-15.99,-45.53,-45.61,0,*63
1513480038.87,51436,6.63,72372.3,-15.99,-45.53,-45.61,0,*60
1513480040.11,51437,6.63,72374.8,-15.99,-45.61,-45.73,0,*63
1513480041.34,51438,6.69,72374.5,-15.99,-45.81,-45.95,0,*6A
1513480042.59,51439,6.63,72372.8,-15.99,-45.81,-46.01,0,*65
1513480043.85,51440,6.63,72374.3,-15.99,-45.81,-45.73,0,*6D
1513480045.11,51441,6.63,72374.5,-16.01,-45.87,-46.07,0,*68
1513480046.39,51442,6.69,72378.8,-16.01,-46.01,-46.07,0,*66
1513480047.68,51443,6.63,72374.8,-16.05,-46.07,-46.07,0,*65
1513480048.95,51444,6.63,72374.8,-16.05,-46.01,-46.07,0,*64
1513480050.22,51445,6.63,72372.5,-16.05,-46.07,-46.01,0,*65
1513480051.49,51446,6.69,72378.5,-16.05,-46.01,-46.07,0,*66
1513480052.79,51447,6.63,72374.3,-16.01,-46.07,-46.07,0,*65
1513480054.08,51448,6.63,72374.5,-16.05,-46.07,-46.07,0,*6E
1513480055.35,51449,6.63,72372.8,-16.05,-46.01,-46.07,0,*69
1513480056.59,51450,6.69,72378.5,-16.05,-45.87,-46.01,0,*6A
1513480057.86,51451,6.63,72376.8,-16.01,-45.87,-45.81,0,*64
1513480059.11,51452,6.63,72374.3,-16.05,-46.01,-46.01,0,*65
1513480060.38,51453,6.63,72376.0,-16.07,-46.07,-46.07,0,*66
1513480061.62,51454,6.63,72378.8,-16.07,-45.87,-46.07,0,*6A
1513480062.89,51455,6.63,72376.0,-16.09,-46.07,-45.95,0,*66
1513480064.18,51456,6.63,72376.5,-16.09,-46.07,-46.07,0,*6D
1513480065.45,51457,6.63,72376.3,-16.09,-45.87,-46.07,0,*67
1513480066.72,51458,6.63,72376.3,-16.09,-45.95,-46.07,0,*6B
1513480067.96,51459,6.63,72378.0,-16.09,-45.87,-45.95,0,*61
1513480069.22,51460,6.63,72376.5,-16.09,-45.67,-45.73,0,*6D
1513480070.43,51461,6.63,72378.8,-16.07,-45.95,-45.95,0,*67
1513480071.68,51462,6.63,72374.5,-16.07,-45.87,-46.07,0,*6F
1513480072.95,51463,6.63,72374.8,-16.09,-45.95,-46.15,0,*60
1513480074.17,51464,6.63,72374.5,-16.11,-46.01,-46.01,0,*65
1513480075.39,51465,6.63,72376.0,-16.11,-45.53,-45.53,0,*64
1513480076.64,51466,6.63,72374.8,-16.09,-45.53,-45.53,0,*6E
1513480077.88,51467,6.63,72372.5,-16.07,-45.47,-45.33,0,*62
1513480079.1,51468,6.63,72378.3,-16.07,-45.53,-45.53,0,*6E
1513480080.34,51469,6.63,72372.0,-16.07,-45.47,-45.33,0,*6C
1513480081.63,51470,6.63,72376.0,-16.09,-45.47,-45.47,0,*69
1513480082.89,51471,6.63,72378.0,-16.09,-45.47,-45.33,0,*6B
1513480084.11,51472,6.63,72376.8,-16.07,-45.13,-45.13,0,*65
1513480085.39,51473,6.63,72376.8,-16.09,-45.47,-45.27,0,*6C
1513480086.62,51474,6.63,72376.0,-16.09,-45.33,-45.13,0,*6F
1513480087.83,51475,6.63,72376.3,-16.07,-45.33,-45.33,0,*62
1513480089.07,51476,6.63,72376.0,-16.07,-45.47,-45.33,0,*62
1513480090.32,51477,6.63,72376.5,-16.07,-45.53,-45.47,0,*65
1513480091.55,51478,6.63,72374.8,-16.07,-45.33,-45.27,0,*6A
1513480092.76,51479,6.63,72372.8,-16.07,-45.33,-45.33,0,*6E
1513480094.0,51480,6.63,72372.3,-16.05,-45.21,-45.21,0,*6A
1513480095.25,51481,6.69,72376.8,-16.07,-45.27,-45.13,0,*6E
1513480096.52,51482,6.63,72374.3,-16.07,-45.27,-45.07,0,*68
1513480097.75,51483,6.63,72376.5,-16.07,-44.87,-44.99,0,*64
1513480099.02,51484,6.63,72372.5,-16.05,-44.79,-44.93,0,*6A
1513480100.29,51485,6.63,72376.8,-16.05,-44.99,-44.93,0,*65