#timestamp,LO_Frequency,Hit,StdDev 
1538823615.8,286046999.0,P
1538823635.6,286046996.8,P
1538823655.5,286046999.2,N
1538823675.3,286046998.2,N
1538823695.1,286046999.1,N
1538823715.9,286047000.7,N
1538823735.7,286047001.2,N
1538823755.5,286046999.3,N
1538823775.4,286046998.7,N
1538823795.2,286046997.0,N
1538823815.1,286046996.5,N
1538823816.0,286046996.5,N
1538823835.8,286046997.9,N
1538823855.6,286046996.8,N
1538823875.5,286046997.6,N
1538823895.3,286046993.7,Y
1538823915.2,286046994.0,P
1538823935.9,286046991.7,P
1538823955.7,286046992.2,N
1538823975.6,286046993.0,N
1538823995.4,286046993.2,N
1538824015.2,286046991.3,Y
1538824035.1,286046995.4,P
1538824036.0,286046995.4,P
1538824055.8,286046995.8,P
1538824075.7,286046993.3,Y
1538824095.5,286046996.5,P
1538824115.3,286047000.2,N
1538824135.2,286047004.4,N
1538824155.0,286047001.3,N
1538824155.9,286047001.3,N
1538824175.7,286047002.5,N
1538824195.6,286047000.4,N
1538824215.4,286046999.0,N
1538824235.3,286046999.6,N
1538824255.1,286046996.8,N
1538824256.0,286046996.8,N
1538824275.8,286046997.9,N
1538824295.7,286046995.2,N
1538824315.5,286046995.9,N
1538824335.3,286046996.1,N
1538824355.2,286046993.3,N
1538824375.0,286046994.6,N
1538824375.9,286046994.6,N
1538824395.8,286046992.9,N
1538824415.6,286046991.9,N
1538824435.4,286046991.7,N
1538824455.3,286046993.1,N
1538824475.1,286046990.8,N
1538824495.8,286046991.9,N
1538824515.7,286046992.0,N
1538824535.5,286046990.8,N
1538824555.4,286046990.8,N
1538824575.2,286046988.5,Y
1538824595.0,286046993.0,P
1538824595.9,286046993.0,P
1538824615.8,286046992.6,P
1538824635.6,286046994.4,Y
1538824655.5,286046998.6,P
1538824675.3,286047000.7,N
1538824695.1,286047000.4,N
1538824715.9,286047001.2,N
1538824735.7,286046998.5,N
1538824755.5,286046998.1,N
1538824775.4,286046998.7,N
1538824795.2,286047001.1,N
1538824815.1,286047000.0,N
1538824816.0,286047000.0,N
1538824835.8,286046998.5,N
1538824855.6,286046998.8,N
1538824875.5,286046999.5,N
1538824895.3,286047001.2,N
1538824915.1,286046998.3,N
1538824935.9,286046996.5,N
1538824955.7,286046997.6,N
1538824975.6,286046995.7,N
1538824995.4,286046994.9,N
1538825015.2,286046996.8,N
1538825035.1,286046999.5,N
1538825036.0,286046999.5,N
1538825055.8,286046999.4,N
1538825075.6,286046995.4,N
1538825095.5,286046997.3,N
1538825115.3,286046999.4,N
1538825135.2,286046994.9,N
1538825155.9,286046996.2,N
1538825175.7,286046995.7,N
1538825195.6,286046996.0,N
1538825215.4,286046994.3,N
1538825235.2,286046992.9,Y
1538825255.1,286046994.4,P
1538825256.0,286046994.4,P
1538825275.8,286046993.6,P
1538825295.7,286046991.9,Y
1538825315.5,286046998.2,P
1538825335.3,286047000.7,N
1538825355.2,286046999.4,N
1538825375.0,286046996.2,N
1538825375.9,286046996.2,N
1538825395.8,286046995.5,N
1538825415.6,286046995.4,N
1538825435.4,286046995.9,N
1538825455.3,286046993.5,Y
1538825475.1,286046999.2,P
1538825495.8,286046998.6,N
1538825515.7,286046999.8,N
1538825535.5,286046999.8,N
1538825555.4,286046996.8,Y
1538825575.2,286046997.5,P
1538825595.0,286046996.9,P
1538825595.9,286046996.9,P
1538825615.8,286046999.0,N
1538825635.6,286046999.4,N
1538825655.4,286046998.3,N
1538825675.3,286046999.1,N
1538825695.1,286046997.5,N
1538825715.9,286046997.1,Y
1538825735.7,286047000.8,P
1538825755.5,286046996.5,N
1538825775.4,286046995.7,N
1538825795.2,286046996.1,N
1538825815.0,286046996.8,N
1538825815.9,286046996.8,N
1538825835.8,286046996.2,N
1538825855.6,286046993.5,Y
1538825875.5,286046995.2,P
1538825895.3,286046996.0,P
1538825915.1,286046993.4,P
1538825935.9,286046993.5,Y
1538825955.7,286046997.1,P
1538825975.6,286046996.8,P
1538825995.4,286046997.8,P
1538826015.2,286046995.1,Y
1538826035.1,286046998.7,P
1538826036.0,286046998.7,N
1538826055.8,286046999.4,N
1538826075.6,286046999.4,N
1538826095.5,286046996.9,Y
1538826115.3,286047002.7,P
1538826135.2,286046999.8,N
1538826155.9,286047002.7,N
1538826175.7,286046999.7,N
1538826195.6,286046999.8,N
1538826215.4,286047000.2,N
1538826235.2,286047001.4,N
1538826255.1,286047003.8,N
1538826256.0,286047003.8,N
1538826275.8,286047001.6,N
1538826295.7,286047004.1,N
1538826315.5,286047001.4,N
1538826335.3,286047001.0,N
1538826355.2,286046998.4,N
1538826375.0,286046999.1,N
1538826375.9,286046999.1,N
1538826395.8,286046996.6,N
1538826415.6,286046999.4,N
1538826435.4,286046996.8,N
1538826455.3,286046997.4,N
1538826475.1,286046997.3,N
1538826495.8,286046999.0,N
1538826515.7,286046999.4,N
1538826535.5,286046997.2,N
1538826555.4,286046995.1,N
1538826575.2,286046997.1,N
1538826595.0,286046998.0,N
1538826595.9,286046998.0,N
1538826615.8,286046995.2,N
1538826635.6,286046995.6,N
1538826655.4,286046997.8,N
1538826675.3,286046996.8,N
1538826695.1,286046995.0,N
1538826715.9,286046997.4,N
1538826735.7,286046996.8,N
1538826755.5,286046996.5,N
1538826775.4,286046997.0,N
1538826795.2,286046997.3,N
1538826815.0,286046997.5,N
1538826815.9,286046997.5,N
1538826835.8,286046996.4,N
1538826855.6,286046993.4,Y
1538826875.5,286046997.5,P
1538826895.3,286046997.1,P
1538826915.1,286046998.6,P
1538826935.9,286046998.4,N
1538826955.7,286047000.3,N
1538826975.5,286047001.1,N
1538826995.4,286046999.2,N
1538827015.2,286046994.9,Y
1538827035.1,286046996.8,P
1538827036.0,286046996.8,P
1538827055.8,286046997.0,P
1538827075.6,286046997.7,N
1538827095.5,286046997.1,Y
1538827115.3,286047000.8,P
1538827135.2,286047002.5,N
1538827155.9,286047002.6,N
1538827175.7,286047004.2,N
1538827195.6,286047002.1,N
