#timestamp,LO_Frequency,Hit,Temp,Hum 
1478149215.8,286047027.7,N,0.0,0.0
1478149235.7,286047029.1,N,0.0,0.0
1478149255.5,286047031.3,N,0.0,0.0
1478149275.3,286047028.8,N,0.0,0.0
1478149295.2,286047029.4,N,0.0,0.0
1478149315.0,286047026.9,N,0.0,0.0
1478149315.9,286047026.9,N,0.0,0.0
1478149335.8,286047029.1,N,0.0,0.0
1478149355.6,286047029.0,N,0.0,0.0
1478149375.4,286047029.7,N,0.0,0.0
1478149395.3,286047029.0,N,0.0,0.0
1478149415.1,286047026.9,N,0.0,0.0
1478149416.0,286047026.9,N,0.0,0.0
1478149435.8,286047027.5,N,0.0,0.0
1478149455.7,286047027.3,N,0.0,0.0
1478149475.5,286047025.3,N,0.0,0.0
1478149495.3,286047026.1,N,0.0,0.0
1478149515.2,286047025.7,N,0.0,0.0
1478149535.9,286047028.0,N,0.0,0.0
1478149555.7,286047028.0,N,0.0,0.0
1478149575.6,286047025.8,N,0.0,0.0
1478149595.4,286047026.8,N,0.0,0.0
1478149615.2,286047025.2,N,0.0,0.0
1478149635.1,286047022.5,N,0.0,0.0
1478149636.0,286047022.5,N,0.0,0.0
1478149655.8,286047025.1,N,0.0,0.0
1478149675.7,286047024.4,N,0.0,0.0
1478149695.5,286047024.1,N,0.0,0.0
1478149715.3,286047025.1,N,0.0,0.0
1478149735.2,286047027.7,N,0.0,0.0
1478149755.9,286047023.9,N,0.0,0.0
1478149775.7,286047025.2,N,0.0,0.0
1478149795.6,286047023.8,N,0.0,0.0
1478149815.4,286047023.4,N,0.0,0.0
1478149835.2,286047020.1,N,0.0,0.0
1478149855.1,286047019.0,N,0.0,0.0
1478149856.0,286047019.0,N,0.0,0.0
1478149875.8,286047020.8,N,0.0,0.0
1478149895.6,286047021.3,N,0.0,0.0
1478149915.5,286047019.1,N,0.0,0.0
1478149935.3,286047021.2,N,0.0,0.0
1478149955.1,286047021.8,N,0.0,0.0
1478149975.9,286047019.7,N,0.0,0.0
1478149995.7,286047017.4,N,0.0,0.0
1478150015.6,286047019.1,N,0.0,0.0
1478150035.4,286047020.9,N,0.0,0.0
1478150055.2,286047021.9,N,0.0,0.0
1478150075.1,286047017.8,N,0.0,0.0
1478150076.0,286047017.8,N,0.0,0.0
1478150095.8,286047016.3,N,0.0,0.0
1478150115.6,286047016.2,N,0.0,0.0
1478150135.5,286047017.4,N,0.0,0.0
1478150155.3,286047017.5,N,0.0,0.0
1478150175.1,286047018.0,N,0.0,0.0
1478150195.9,286047018.0,N,0.0,0.0
1478150215.7,286047018.2,N,0.0,0.0
1478150235.5,286047019.9,N,0.0,0.0
1478150255.4,286047015.9,N,0.0,0.0
1478150275.2,286047016.3,N,0.0,0.0
1478150295.0,286047017.6,N,0.0,0.0
1478150296.0,286047017.6,N,0.0,0.0
1478150315.8,286047017.2,N,0.0,0.0
1478150335.6,286047016.4,N,0.0,0.0
1478150355.5,286047017.1,N,0.0,0.0
1478150375.3,286047018.4,N,0.0,0.0
1478150395.1,286047014.8,N,0.0,0.0
1478150415.9,286047014.4,N,0.0,0.0
1478150435.7,286047012.6,N,0.0,0.0
1478150455.5,286047016.0,N,0.0,0.0
1478150475.4,286047017.1,N,0.0,0.0
1478150495.2,286047015.2,N,0.0,0.0
1478150515.0,286047012.9,N,0.0,0.0
1478150515.9,286047012.9,N,0.0,0.0
1478150535.8,286047012.5,N,0.0,0.0
1478150555.6,286047014.9,N,0.0,0.0
1478150575.4,286047012.6,N,0.0,0.0
1478150595.3,286047015.2,N,0.0,0.0
1478150615.1,286047015.6,N,0.0,0.0
1478150635.9,286047014.3,N,0.0,0.0
1478150655.7,286047017.2,N,0.0,0.0
1478150675.5,286047016.5,N,0.0,0.0
1478150695.4,286047016.4,N,0.0,0.0
1478150715.2,286047017.2,N,0.0,0.0
1478150735.0,286047012.6,N,0.0,0.0
1478150735.9,286047012.6,N,0.0,0.0
1478150755.8,286047013.4,N,0.0,0.0
1478150775.6,286047013.3,N,0.0,0.0
1478150795.4,286047012.4,N,0.0,0.0
1478150815.3,286047008.1,N,0.0,0.0
1478150835.1,286047007.9,N,0.0,0.0
1478150855.8,286047006.7,N,0.0,0.0
1478150875.7,286047006.7,N,0.0,0.0
1478150895.5,286047004.5,N,0.0,0.0
1478150915.3,286047003.0,N,0.0,0.0
1478150935.2,286047003.6,N,0.0,0.0
1478150955.0,286047005.2,N,0.0,0.0
1478150955.9,286047005.2,N,0.0,0.0
1478150975.8,286047005.6,N,0.0,0.0
1478150995.6,286047003.6,N,0.0,0.0
1478151015.4,286047003.9,N,0.0,0.0
1478151035.3,286047002.1,N,0.0,0.0
1478151055.1,286047001.9,N,0.0,0.0
1478151075.8,286047002.7,N,0.0,0.0
1478151095.7,286047002.2,N,0.0,0.0
1478151115.5,286047002.7,N,0.0,0.0
1478151135.3,286047000.1,N,0.0,0.0
1478151155.2,286047002.3,N,0.0,0.0
1478151175.0,286047004.4,N,0.0,0.0
1478151175.9,286047004.4,N,0.0,0.0
1478151195.7,286047002.5,N,0.0,0.0
1478151215.6,286047002.3,N,0.0,0.0
1478151235.4,286047001.5,N,0.0,0.0
1478151255.3,286046999.8,N,0.0,0.0
1478151275.1,286047002.1,N,0.0,0.0
1478151276.0,286047002.1,N,0.0,0.0
1478151295.8,286047000.2,N,0.0,0.0
1478151315.7,286047003.2,N,0.0,0.0
1478151335.5,286047003.7,N,0.0,0.0
1478151355.3,286047001.9,N,0.0,0.0
1478151375.2,286047000.5,N,0.0,0.0
1478151395.0,286047002.0,N,0.0,0.0
1478151395.9,286047002.0,N,0.0,0.0
1478151415.7,286047001.9,N,0.0,0.0
1478151435.6,286046998.7,N,0.0,0.0
1478151455.4,286047001.2,N,0.0,0.0
1478151475.2,286047000.8,N,0.0,0.0
1478151495.1,286046998.2,N,0.0,0.0
1478151496.0,286046998.2,N,0.0,0.0
1478151515.8,286046998.1,N,0.0,0.0
1478151535.7,286047000.7,N,0.0,0.0
1478151555.5,286047001.1,N,0.0,0.0
1478151575.3,286047001.2,N,0.0,0.0
1478151595.2,286047000.1,N,0.0,0.0
1478151615.9,286047002.8,N,0.0,0.0
1478151635.7,286047001.5,N,0.0,0.0
1478151655.6,286047001.8,N,0.0,0.0
1478151675.4,286047000.3,N,0.0,0.0
1478151695.2,286046998.3,N,0.0,0.0
1478151715.1,286046999.3,N,0.0,0.0
1478151716.0,286046999.3,N,0.0,0.0
1478151735.8,286047008.5,N,0.0,0.0
1478151755.7,286047003.8,N,0.0,0.0
1478151775.5,286047002.2,N,0.0,0.0
1478151795.3,286047001.6,N,0.0,0.0
1478151815.2,286047002.8,N,0.0,0.0
1478151835.9,286047001.7,N,0.0,0.0
1478151855.7,286047000.3,N,0.0,0.0
1478151875.6,286047000.6,N,0.0,0.0
1478151895.4,286047000.0,N,0.0,0.0
1478151915.2,286047000.4,N,0.0,0.0
1478151935.1,286047000.1,N,0.0,0.0
1478151936.0,286047000.1,N,0.0,0.0
1478151955.8,286047002.8,N,0.0,0.0
1478151975.6,286047000.9,N,0.0,0.0
1478151995.5,286047001.2,N,0.0,0.0
1478152015.3,286047000.2,N,0.0,0.0
1478152035.1,286047000.5,N,0.0,0.0
1478152055.9,286047002.0,N,0.0,0.0
1478152075.7,286047000.2,N,0.0,0.0
1478152095.6,286047000.0,N,0.0,0.0
1478152115.4,286047002.8,N,0.0,0.0
1478152135.2,286046997.4,N,0.0,0.0
1478152155.1,286046998.6,N,0.0,0.0
1478152156.0,286046998.6,N,0.0,0.0
1478152175.8,286047001.1,N,0.0,0.0
1478152195.6,286046997.0,N,0.0,0.0
1478152215.5,286046994.9,N,0.0,0.0
1478152235.3,286046999.6,N,0.0,0.0
1478152255.1,286046998.5,N,0.0,0.0
1478152275.9,286046998.3,N,0.0,0.0
1478152295.7,286046998.2,N,0.0,0.0
1478152315.5,286047001.2,N,0.0,0.0
1478152335.4,286046999.5,N,0.0,0.0
1478152355.2,286046996.8,N,0.0,0.0
1478152375.0,286046996.6,N,0.0,0.0
1478152376.0,286046996.6,N,0.0,0.0
1478152395.8,286046996.6,N,0.0,0.0
1478152415.6,286046996.9,N,0.0,0.0
1478152435.5,286046998.6,N,0.0,0.0
1478152455.3,286046999.2,N,0.0,0.0
1478152475.1,286046999.3,N,0.0,0.0
1478152495.9,286046998.3,N,0.0,0.0
1478152515.7,286046996.5,N,0.0,0.0
1478152535.5,286046999.3,N,0.0,0.0
1478152555.4,286046999.2,N,0.0,0.0
1478152575.2,286046997.2,N,0.0,0.0
1478152595.0,286046997.4,N,0.0,0.0
1478152595.9,286046997.4,N,0.0,0.0
1478152615.8,286046997.8,N,0.0,0.0
1478152635.6,286046995.7,N,0.0,0.0
1478152655.4,286046995.3,N,0.0,0.0
1478152675.3,286046997.7,N,0.0,0.0
1478152695.1,286046995.0,N,0.0,0.0
1478152715.9,286046995.0,N,0.0,0.0
1478152735.7,286046996.0,N,0.0,0.0
1478152755.5,286046995.7,N,0.0,0.0
1478152775.4,286046997.5,N,0.0,0.0
1478152795.2,286046999.0,N,0.0,0.0
