#timestamp,LO_Frequency,Hit,StdDev 
1609480815.4,286046998.1,P
1609480835.3,286047000.3,N
1609480855.1,286046999.7,N
1609480875.9,286046999.9,N
1609480895.7,286047002.1,N
1609480915.5,286047002.3,N
1609480935.4,286047004.0,N
1609480955.2,286047004.0,N
1609480975.0,286047002.2,N
1609480975.9,286047002.2,N
1609480995.8,286047001.6,N
1609481015.6,286047004.4,N
1609481035.5,286047001.3,N
1609481055.3,286047003.6,N
1609481075.1,286047004.3,N
1609481095.9,286047004.0,N
1609481115.7,286047002.5,N
1609481135.5,286047002.8,N
1609481155.4,286046999.9,N
1609481175.2,286046999.8,N
1609481195.1,286047002.5,N
1609481196.0,286047002.5,N
1609481215.8,286047004.3,N
1609481235.6,286047004.3,N
1609481255.5,286047001.3,N
1609481275.3,286047002.9,N
1609481295.2,286047003.3,N
1609481315.9,286047004.1,N
1609481335.7,286047001.7,N
1609481355.6,286047001.5,N
1609481375.4,286047002.1,N
1609481395.2,286047002.5,N
1609481415.1,286047002.1,N
1609481416.0,286047002.1,N
1609481435.8,286047001.6,N
1609481455.7,286047002.0,N
1609481475.5,286047002.5,N
1609481495.3,286047000.2,N
1609481515.2,286047002.0,N
1609481535.0,286047004.1,Y
1609481535.9,286047004.1,P
1609481555.8,286047000.8,N
1609481575.6,286046999.7,N
1609481595.4,286047002.8,N
1609481615.3,286047002.4,N
1609481635.1,286047002.0,N
1609481655.9,286047004.0,Y
1609481675.7,286047000.9,P
1609481695.5,286046998.4,N
1609481715.4,286046998.1,N
1609481735.2,286046998.2,N
1609481755.1,286046998.6,N
1609481756.0,286046998.6,N
1609481775.8,286047000.1,N
1609481795.6,286047002.6,N
1609481815.5,286047001.7,N
1609481835.3,286047001.6,N
1609481855.1,286047002.7,N
1609481875.9,286047000.1,N
1609481895.7,286046999.8,N
1609481915.6,286047001.0,N
1609481935.4,286046998.7,N
1609481955.2,286046998.1,N
1609481975.1,286047000.9,N
1609481976.0,286047000.9,N
1609481995.8,286047000.9,N
1609482015.7,286047001.1,N
1609482035.5,286046998.4,N
1609482055.3,286046998.6,N
1609482075.2,286047000.6,N
1609482095.0,286047000.9,N
1609482095.9,286047000.9,N
1609482115.8,286047000.9,N
1609482135.6,286047000.3,N
1609482155.4,286047000.1,N
1609482175.3,286047002.6,N
1609482195.1,286047004.0,N
1609482215.8,286047001.8,N
1609482235.7,286047004.0,N
1609482255.5,286047004.1,N
1609482275.4,286047004.3,N
1609482295.2,286047002.6,N
1609482315.0,286047002.0,N
1609482315.9,286047002.0,N
1609482335.8,286047004.4,N
1609482355.6,286047003.6,N
1609482375.5,286047003.3,N
1609482395.3,286047003.5,N
1609482415.1,286047004.0,N
1609482435.9,286047003.3,N
1609482455.7,286047003.5,N
1609482475.6,286047003.3,N
1609482495.4,286047002.9,N
1609482515.2,286047003.4,N
1609482535.1,286047003.2,N
1609482536.0,286047003.2,N
1609482555.8,286047003.6,N
1609482575.6,286047003.4,N
1609482595.5,286047003.7,N
1609482615.3,286047001.4,N
1609482635.2,286047004.3,Y
1609482655.9,286046998.3,P
1609482675.7,286046996.6,N
1609482695.6,286046996.6,N
1609482715.4,286046997.3,N
1609482735.3,286046997.8,N
1609482755.1,286046994.9,N
1609482756.0,286046994.9,N
1609482775.8,286046996.7,N
1609482795.7,286046999.2,N
1609482815.5,286046998.6,N
1609482835.3,286047000.0,N
1609482855.2,286047000.1,N
1609482875.0,286046999.8,N
1609482875.9,286046999.8,N
1609482895.8,286047000.7,N
1609482915.6,286046998.8,N
1609482935.4,286046998.8,N
1609482955.3,286046998.5,N
1609482975.1,286047001.1,N
1609482995.9,286047000.0,N
1609483015.7,286047000.3,N
1609483035.5,286047000.5,N
1609483055.4,286046999.9,N
1609483075.2,286047000.2,N
1609483095.0,286047000.8,N
1609483095.9,286047000.8,N
1609483115.8,286047000.8,N
1609483135.6,286046998.1,N
1609483155.5,286047000.4,N
1609483175.3,286047000.7,N
1609483195.1,286047000.4,N
1609483215.9,286047001.7,N
1609483235.7,286047004.2,N
1609483255.5,286047002.0,N
1609483275.4,286047002.0,N
1609483295.2,286047004.2,N
1609483315.1,286047004.0,N
1609483316.0,286047004.0,N
1609483335.8,286047001.4,N
1609483355.6,286046999.9,N
1609483375.5,286047002.4,N
1609483395.3,286047000.3,N
1609483415.2,286046999.9,N
1609483435.9,286046999.7,N
1609483455.7,286047000.2,N
1609483475.6,286047001.0,N
1609483495.4,286047002.2,N
1609483515.2,286047004.0,N
1609483535.1,286047004.4,N
1609483536.0,286047004.4,N
1609483555.8,286047001.5,N
1609483575.7,286047002.3,N
1609483595.5,286047001.5,N
1609483615.3,286047001.8,N
1609483635.2,286047001.5,N
1609483655.0,286047002.5,N
1609483655.9,286047002.5,N
1609483675.8,286047002.5,N
1609483695.6,286047002.0,N
1609483715.4,286047001.3,N
1609483735.3,286047004.3,Y
1609483755.1,286046999.7,P
1609483775.8,286047000.2,N
1609483795.7,286047000.5,N
1609483815.5,286047002.4,N
1609483835.4,286047002.5,N
1609483855.2,286047002.0,N
1609483875.0,286047002.0,N
1609483875.9,286047002.0,N
1609483895.8,286047004.3,Y
1609483915.6,286047002.5,P
1609483935.5,286047002.1,P
1609483955.3,286047000.8,N
1609483975.1,286047000.5,N
1609483995.9,286046998.8,N
1609484015.7,286046999.2,N
1609484035.5,286047000.8,N
1609484055.4,286047000.8,N
1609484075.2,286047000.7,N
1609484095.1,286046998.7,N
1609484096.0,286046998.7,N
1609484115.8,286047000.8,N
1609484135.6,286047001.1,N
1609484155.5,286046998.5,N
1609484175.3,286046998.4,N
1609484195.2,286047000.5,N
1609484215.9,286047000.4,N
1609484235.7,286046999.8,N
1609484255.6,286047000.3,N
1609484275.4,286047001.9,N
1609484295.2,286047000.6,N
1609484315.1,286047002.7,N
1609484316.0,286047002.7,N
1609484335.8,286046999.8,N
1609484355.7,286047000.1,N
1609484375.5,286047002.8,N
1609484395.3,286047000.1,N
