#timestamp,LO_Frequency,Hit,StdDev 
1647104415.8,286046997.1,N
1647104435.6,286046993.4,N
1647104455.5,286046996.0,N
1647104475.3,286046993.3,N
1647104495.2,286046992.2,N
1647104515.0,286046995.6,N
1647104515.9,286046995.6,N
1647104535.7,286046996.3,N
1647104555.6,286046997.9,N
1647104575.4,286047001.8,N
1647104595.3,286047001.4,N
1647104615.1,286047002.9,N
1647104616.0,286047002.9,N
1647104635.8,286047002.5,N
1647104655.7,286046993.3,N
1647104675.5,286046996.5,N
1647104695.3,286046997.7,N
1647104715.2,286047003.2,N
1647104735.0,286047003.3,N
1647104735.9,286047003.3,N
1647104755.8,286047003.3,N
1647104775.6,286047003.8,N
1647104795.4,286047004.9,N
1647104815.3,286047006.4,N
1647104835.1,286047004.8,N
1647104855.8,286047011.4,N
1647104875.7,286047010.6,N
1647104895.5,286047012.7,N
1647104915.4,286047009.9,N
1647104935.2,286047010.5,N
1647104955.0,286047010.1,N
1647104955.9,286047010.1,N
1647104975.8,286047015.0,N
1647104995.6,286047016.4,N
1647105015.4,286047026.3,Y
1647105035.3,286047018.7,P
1647105055.1,286047017.2,N
1647105075.9,286047011.4,N
1647105095.7,286047011.3,N
1647105115.5,286047016.5,Y
1647105135.4,286047007.2,P
1647105155.2,286047008.3,P
1647105175.0,286047007.5,P
1647105176.0,286047007.5,Y
1647105195.8,286046994.8,P
1647105215.6,286046987.4,N
1647105235.5,286046993.9,N
1647105255.3,286046998.0,N
1647105275.1,286046997.8,N
1647105295.9,286046996.0,N
1647105315.7,286046993.5,N
1647105335.6,286046997.5,N
1647105355.4,286046998.0,N
1647105375.2,286046997.2,N
1647105395.1,286046998.0,N
1647105396.0,286046998.0,N
1647105415.8,286047000.5,N
1647105435.6,286046995.8,N
1647105455.5,286046991.2,N
1647105475.3,286046985.6,Y
1647105495.2,286046983.9,P
1647105515.9,286046986.7,N
1647105535.7,286046983.7,N
1647105555.6,286046984.3,N
1647105575.4,286046987.6,N
1647105595.2,286046983.8,Y
1647105615.1,286046995.1,P
1647105616.0,286046995.1,N
1647105635.8,286047001.9,N
1647105655.7,286046998.2,N
1647105675.5,286046996.8,N
1647105695.3,286046999.3,N
1647105715.2,286046996.0,N
1647105735.0,286046992.2,N
1647105735.9,286046992.2,N
1647105755.8,286046987.2,Y
1647105775.6,286046992.3,P
1647105795.4,286046996.2,N
1647105815.3,286047004.4,N
1647105835.1,286046994.8,N
1647105855.8,286046996.9,N
1647105875.7,286047001.9,N
1647105895.5,286046993.6,N
1647105915.4,286046992.5,N
1647105935.2,286046995.3,N
1647105955.0,286046993.7,N
1647105955.9,286046993.7,N
1647105975.8,286046995.8,N
1647105995.6,286046994.8,N
1647106015.5,286046996.1,N
1647106035.3,286046999.5,N
1647106055.1,286046993.9,N
1647106075.9,286046994.2,N
1647106095.7,286046994.1,N
1647106115.5,286046993.6,N
1647106135.4,286046987.6,Y
1647106155.2,286046990.6,P
1647106175.1,286046987.4,P
1647106176.0,286046987.4,P
1647106195.8,286046984.5,Y
1647106215.6,286046992.9,P
1647106235.5,286046993.7,P
1647106255.3,286046992.6,P
1647106275.1,286046996.2,N
1647106295.9,286046996.9,N
1647106315.7,286046995.0,N
1647106335.6,286046991.8,Y
1647106355.4,286046997.5,P
1647106375.2,286046994.2,P
1647106395.1,286046995.4,N
1647106396.0,286046995.4,Y
1647106415.8,286046999.7,P
1647106435.7,286047000.9,N
1647106455.5,286046999.4,N
1647106475.3,286046994.1,N
1647106495.2,286046993.9,N
1647106515.0,286046991.9,N
1647106515.9,286046991.9,N
1647106535.8,286046990.5,N
1647106555.6,286046986.0,Y
1647106575.4,286046986.2,P
1647106595.3,286046993.2,N
1647106615.1,286046991.9,N
1647106635.9,286046989.2,Y
1647106655.7,286047000.8,P
1647106675.5,286047004.2,N
1647106695.4,286047005.3,N
1647106715.2,286047005.4,N
1647106735.0,286047008.2,N
1647106735.9,286047008.2,N
1647106755.8,286047007.8,N
1647106775.6,286047008.8,N
1647106795.5,286047007.9,N
1647106815.3,286047010.7,N
1647106835.1,286047010.2,N
1647106855.9,286047010.8,N
1647106875.7,286047008.5,N
1647106895.6,286046999.7,N
1647106915.4,286046998.2,N
1647106935.2,286047000.3,N
1647106955.1,286047004.2,N
1647106956.0,286047004.2,N
1647106975.8,286047008.7,N
1647106995.6,286047006.5,N
1647107015.5,286047008.9,N
1647107035.3,286047008.4,N
1647107055.2,286047012.3,N
1647107075.9,286047008.5,N
1647107095.7,286047006.8,N
1647107115.6,286047003.4,N
1647107135.4,286047005.7,N
1647107155.3,286047011.5,N
1647107175.1,286047011.6,N
1647107176.0,286047011.6,N
1647107195.8,286047010.8,N
1647107215.7,286047007.3,N
1647107235.5,286047015.1,Y
1647107255.3,286047006.0,P
1647107275.2,286047005.1,P
1647107295.0,286047005.4,P
1647107295.9,286047005.4,Y
1647107315.8,286046996.6,P
1647107335.6,286047002.6,N
1647107355.4,286047000.6,N
1647107375.3,286047001.0,N
1647107395.1,286047007.2,N
1647107415.9,286047005.4,N
1647107435.7,286046999.8,N
1647107455.5,286047000.5,N
1647107475.4,286047006.7,N
1647107495.2,286047006.7,N
1647107515.0,286047003.0,N
1647107515.9,286047003.0,N
1647107535.8,286047001.7,N
1647107555.6,286047007.6,N
1647107575.5,286047015.2,Y
1647107595.3,286047011.7,P
1647107615.1,286047013.4,P
1647107635.9,286047006.5,N
1647107655.7,286047020.3,Y
1647107675.5,286047008.2,P
1647107695.4,286047009.1,P
1647107715.2,286047007.9,P
1647107735.1,286047005.6,Y
1647107736.0,286047005.6,P
1647107755.8,286047006.8,P
1647107775.6,286047005.9,P
1647107795.5,286047007.1,Y
1647107815.3,286047000.3,P
1647107835.2,286047000.7,N
1647107855.9,286047002.8,N
1647107875.7,286047003.6,N
1647107895.6,286047010.5,Y
1647107915.4,286047010.8,P
1647107935.3,286047021.5,P
1647107955.1,286047018.0,N
1647107956.0,286047018.0,N
1647107975.8,286047015.6,N
1647107995.7,286047018.7,Y
