#timestamp,LO_Frequency,Hit,StdDev 
1569686415.8,286046998.7,N
1569686435.7,286046999.0,N
1569686455.5,286047000.0,N
1569686475.3,286046998.8,N
1569686495.2,286046998.5,N
1569686515.9,286047001.2,N
1569686535.7,286046996.6,N
1569686555.6,286046997.9,N
1569686575.4,286046997.4,N
1569686595.3,286046998.9,N
1569686615.1,286047006.0,Y
1569686616.0,286047006.0,P
1569686635.8,286047005.4,N
1569686655.7,286047005.2,N
1569686675.5,286047005.5,N
1569686695.3,286047003.7,N
1569686715.2,286047002.1,N
1569686735.0,286047004.1,N
1569686735.9,286047004.1,N
1569686755.8,286047007.1,Y
1569686775.6,286046999.8,P
1569686795.4,286047001.1,N
1569686815.3,286047000.4,N
1569686835.1,286047000.5,N
1569686855.8,286046996.6,N
1569686875.7,286046996.6,N
1569686895.5,286046997.4,N
1569686915.4,286046997.1,N
1569686935.2,286046998.0,N
1569686955.0,286046997.3,N
1569686955.9,286046997.3,N
1569686975.8,286046997.0,N
1569686995.6,286047000.3,N
1569687015.4,286046998.6,N
1569687035.3,286047001.2,N
1569687055.1,286047001.1,N
1569687075.9,286046998.6,N
1569687095.7,286046997.1,N
1569687115.5,286046999.6,N
1569687135.4,286047000.8,N
1569687155.2,286046999.9,N
1569687175.0,286046997.4,N
1569687175.9,286046997.4,N
1569687195.8,286047001.2,N
1569687215.6,286047000.6,N
1569687235.5,286047002.3,N
1569687255.3,286047000.0,N
1569687275.1,286047002.7,N
1569687295.9,286046999.1,N
1569687315.7,286046998.2,N
1569687335.5,286046998.7,N
1569687355.4,286047000.4,N
1569687375.2,286047000.6,N
1569687395.1,286047002.3,N
1569687396.0,286047002.3,N
1569687415.8,286047004.0,N
1569687435.6,286047002.4,N
1569687455.5,286046998.4,N
1569687475.3,286046998.5,N
1569687495.1,286047000.2,N
1569687515.9,286046998.9,N
1569687535.7,286047000.9,N
1569687555.6,286047001.6,N
1569687575.4,286047004.3,N
1569687595.2,286047002.9,N
1569687615.1,286047004.0,N
1569687616.0,286047004.0,N
1569687635.8,286047001.4,N
1569687655.6,286047004.2,N
1569687675.5,286047003.5,N
1569687695.3,286047001.5,N
1569687715.2,286047000.6,N
1569687735.9,286046998.1,N
1569687755.7,286047000.8,N
1569687775.6,286046999.0,N
1569687795.4,286047001.1,N
1569687815.2,286047005.9,N
1569687835.1,286047001.7,N
1569687836.0,286047001.7,N
1569687855.8,286047002.6,N
1569687875.6,286047002.1,N
1569687895.5,286046999.9,N
1569687915.3,286047004.3,N
1569687935.2,286047001.3,N
1569687955.9,286047002.0,N
1569687975.7,286047001.2,N
1569687995.6,286047001.5,N
1569688015.4,286046999.6,N
1569688035.2,286046997.3,N
1569688055.1,286046996.2,N
1569688056.0,286046996.2,N
1569688075.8,286046996.8,N
1569688095.7,286047000.1,N
1569688115.5,286047000.9,N
1569688135.3,286046996.7,N
1569688155.2,286046997.7,N
1569688175.0,286046996.6,N
1569688175.9,286046996.6,N
1569688195.7,286046999.1,N
1569688215.6,286046998.4,N
1569688235.4,286046998.0,N
1569688255.3,286046997.9,N
1569688275.1,286046996.1,N
1569688276.0,286046996.1,N
1569688295.8,286046998.0,N
1569688315.7,286046995.1,N
1569688335.5,286046995.4,N
1569688355.3,286046996.0,N
1569688375.2,286046997.6,N
1569688395.0,286046995.3,N
1569688395.9,286046995.3,N
1569688415.8,286046995.9,N
1569688435.6,286046996.5,N
1569688455.4,286046995.1,N
1569688475.3,286046996.3,N
1569688495.1,286046994.1,Y
1569688515.9,286046999.1,P
1569688535.7,286047000.7,N
1569688555.5,286047001.1,N
1569688575.4,286046998.1,N
1569688595.2,286046997.1,N
1569688615.1,286046999.2,N
1569688616.0,286046999.2,N
1569688635.8,286046997.0,N
1569688655.6,286047000.2,N
1569688675.5,286047001.3,N
1569688695.3,286047001.4,N
1569688715.1,286047004.0,N
1569688735.9,286047002.7,N
1569688755.7,286047002.4,N
1569688775.6,286047002.2,N
1569688795.4,286047002.7,N
1569688815.2,286047001.5,N
1569688835.1,286047000.6,N
1569688836.0,286047000.6,N
1569688855.8,286047001.2,N
1569688875.7,286046998.9,N
1569688895.5,286046997.4,N
1569688915.3,286046999.6,N
1569688935.2,286046997.3,N
1569688955.0,286046997.3,N
1569688955.9,286046997.3,N
1569688975.7,286046997.4,N
1569688995.6,286046997.8,N
1569689015.4,286046999.2,N
1569689035.3,286047000.8,N
1569689055.1,286047000.6,N
1569689075.8,286046996.9,N
1569689095.7,286046999.2,N
1569689115.5,286046998.1,N
1569689135.4,286047001.2,N
1569689155.2,286047002.2,N
1569689175.0,286046999.5,N
1569689175.9,286046999.5,N
1569689195.8,286047001.0,N
1569689215.6,286046998.0,N
1569689235.4,286046997.3,N
1569689255.3,286046995.1,N
1569689275.1,286046996.9,N
1569689295.9,286047000.8,N
1569689315.7,286046997.3,N
1569689335.5,286046997.7,N
1569689355.4,286046997.0,N
1569689375.2,286046999.6,N
1569689395.0,286046998.8,N
1569689396.0,286046998.8,N
1569689415.8,286046999.1,N
1569689435.6,286047000.8,N
1569689455.5,286047000.6,N
1569689475.3,286046999.6,N
1569689495.1,286046996.8,N
1569689515.9,286046999.0,N
1569689535.7,286047004.4,N
1569689555.6,286047002.7,N
1569689575.4,286047004.3,N
1569689595.2,286047000.6,N
1569689615.1,286047002.7,N
1569689616.0,286047002.7,N
1569689635.8,286047001.8,N
1569689655.6,286047001.9,N
1569689675.5,286047002.8,N
1569689695.3,286047001.4,N
1569689715.2,286047001.8,N
1569689735.9,286047000.3,N
1569689755.7,286047000.1,N
1569689775.6,286046998.6,N
1569689795.4,286046996.6,N
1569689815.2,286047001.7,N
1569689835.1,286047001.4,N
1569689836.0,286047001.4,N
1569689855.8,286046999.8,N
1569689875.7,286047005.5,N
1569689895.5,286047002.9,N
1569689915.3,286047003.9,N
1569689935.2,286047001.9,N
1569689955.0,286047000.0,N
1569689955.9,286047000.0,N
1569689975.7,286047004.0,N
1569689995.6,286046999.8,N
