#timestamp,LO_Frequency,Hit,StdDev 
1570881615.2,286047000.3,N
1570881635.0,286047000.9,N
1570881635.9,286047000.9,N
1570881655.8,286046999.8,N
1570881675.6,286046998.3,N
1570881695.4,286046998.1,N
1570881715.3,286047000.9,N
1570881735.1,286047002.4,N
1570881755.9,286047000.3,N
1570881775.7,286046999.3,N
1570881795.5,286046998.4,N
1570881815.4,286046998.1,N
1570881835.2,286047001.1,N
1570881855.1,286047011.9,Y
1570881856.0,286047000.3,P
1570881875.8,286047000.8,P
1570881895.6,286047001.0,N
1570881915.5,286046999.7,N
1570881935.3,286047000.1,N
1570881955.2,286047001.6,Y
1570881975.9,286047001.8,P
1570881995.7,286047002.0,N
1570882015.6,286047001.3,N
1570882035.4,286047001.3,N
1570882055.2,286047003.9,Y
1570882075.1,286047002.0,P
1570882076.0,286047002.0,P
1570882095.8,286047002.2,P
1570882115.7,286047001.7,Y
1570882135.5,286046998.8,P
1570882155.3,286046997.4,N
1570882175.2,286046995.9,N
1570882195.0,286046995.8,N
1570882195.9,286046995.8,N
1570882215.8,286046994.0,N
1570882235.6,286046995.9,N
1570882255.4,286046996.1,N
1570882275.3,286046995.4,N
1570882295.1,286046997.4,N
1570882315.8,286046995.3,N
1570882335.7,286046995.1,N
1570882355.5,286046995.0,N
1570882375.4,286046997.6,N
1570882395.2,286046997.4,N
1570882415.0,286046997.5,N
1570882415.9,286046997.5,N
1570882435.8,286046996.5,N
1570882455.6,286046999.4,N
1570882475.4,286046999.0,N
1570882495.3,286046997.9,N
1570882515.1,286046999.2,N
1570882535.9,286046998.1,N
1570882555.7,286046997.8,N
1570882575.5,286046997.4,N
1570882595.4,286046999.0,N
1570882615.7,286046997.0,N
1570882635.5,286046997.7,N
1570882655.3,286046997.3,N
1570882675.2,286046995.6,N
1570882695.0,286046997.9,N
1570882695.9,286046997.9,N
1570882715.8,286046997.0,N
1570882735.6,286046998.4,N
1570882755.4,286046999.3,N
1570882775.3,286046999.6,N
1570882795.1,286046999.5,N
1570882815.8,286046997.7,N
1570882835.7,286046997.6,N
1570882855.5,286046997.3,N
1570882875.4,286046997.9,N
1570882895.2,286046997.4,N
1570882915.0,286046996.7,Y
1570882915.9,286046996.7,P
1570882935.8,286046999.7,N
1570882955.6,286047002.2,N
1570882975.5,286046999.7,N
1570882995.3,286047002.1,N
1570883015.1,286047002.8,N
1570883035.9,286047000.1,N
1570883055.7,286046999.9,N
1570883075.6,286046999.8,N
1570883095.4,286047002.7,N
1570883115.2,286047002.2,N
1570883135.1,286047002.1,N
1570883136.0,286047002.1,N
1570883155.8,286047002.6,N
1570883175.6,286047001.5,N
1570883195.5,286047003.8,N
1570883215.3,286047003.6,N
1570883235.2,286047003.3,N
1570883255.9,286047003.4,N
1570883275.7,286047003.7,N
1570883295.0,286047004.2,N
1570883295.9,286047004.2,N
1570883315.8,286047003.2,N
1570883335.6,286047003.4,N
1570883355.4,286047003.1,N
1570883375.3,286047003.6,N
1570883395.1,286047001.5,N
1570883415.9,286047002.1,N
1570883435.7,286047002.2,N
1570883455.5,286047001.6,N
1570883475.4,286047002.0,N
1570883495.2,286047001.9,N
1570883515.0,286046999.8,N
1570883515.9,286046999.8,N
1570883535.8,286047000.9,N
1570883555.6,286047000.8,N
1570883575.5,286047002.5,N
1570883595.3,286046999.7,N
1570883615.1,286047001.9,N
1570883635.9,286047002.1,N
1570883655.7,286047000.3,N
1570883675.6,286047000.6,N
1570883695.4,286046998.5,N
1570883715.2,286046998.2,N
1570883735.1,286046999.4,N
1570883736.0,286046999.4,N
1570883755.8,286046997.8,N
1570883775.6,286046997.7,N
1570883795.5,286046997.4,N
1570883815.3,286046997.1,N
1570883835.2,286046999.1,N
1570883855.9,286046999.0,N
1570883875.7,286046997.1,N
1570883895.6,286046997.8,N
1570883915.4,286046997.7,N
1570883935.3,286046996.8,N
1570883955.1,286046997.8,N
1570883956.0,286046997.8,N
1570883975.8,286046993.5,Y
1570883995.7,286046993.8,P
1570884015.5,286046993.7,N
1570884035.4,286046996.3,N
1570884055.2,286046995.5,N
1570884075.0,286046997.4,N
1570884075.9,286046997.4,N
1570884095.8,286046996.5,N
1570884115.6,286046996.6,N
1570884135.5,286046997.1,N
1570884155.3,286046994.9,Y
1570884175.1,286047001.0,P
1570884195.9,286046999.7,N
1570884215.7,286047000.1,N
1570884235.6,286047002.1,N
1570884255.4,286047002.3,N
1570884275.3,286047002.6,N
1570884295.1,286047002.1,N
1570884296.0,286047002.1,N
1570884315.8,286047002.1,N
1570884335.7,286047001.4,N
1570884355.5,286047001.3,N
1570884375.3,286047003.5,N
1570884395.2,286047003.4,N
1570884415.0,286047003.1,N
1570884415.9,286047003.1,N
1570884435.8,286047003.3,N
1570884455.6,286047003.2,N
1570884475.5,286047003.5,N
1570884495.3,286047001.4,N
1570884515.1,286047001.5,N
1570884535.9,286047002.4,N
1570884585.7,286046999.7,E
1570884595.7,286047002.5,N
1570884615.5,286047001.7,P
1570884635.3,286047001.8,P
1570884655.2,286047002.4,Y
1570884675.0,286046999.0,P
1570884675.9,286046999.0,N
1570884695.7,286046998.2,N
1570884715.6,286046998.2,N
1570884735.4,286046998.8,N
1570884755.3,286046999.3,N
1570884775.1,286046996.9,N
1570884795.8,286046998.9,N
1570884815.7,286046998.3,N
1570884835.5,286046998.3,N
1570884855.4,286046999.4,N
1570884875.2,286046999.0,N
1570884895.0,286046998.9,N
1570884895.9,286046998.9,N
1570884915.8,286046998.8,N
1570884935.6,286046998.8,N
1570884955.4,286046999.5,N
1570884975.3,286046999.5,N
1570884995.1,286046999.3,N
1570885015.9,286046996.8,Y
1570885035.7,286046998.4,P
1570885055.6,286047000.9,P
1570885075.4,286047001.1,N
1570885095.2,286047000.9,N
1570885115.1,286047000.8,N
1570885116.0,286047000.8,N
1570885135.8,286047000.5,N
1570885155.7,286046999.8,N
1570885175.5,286047002.3,N
1570885195.3,286047002.2,N
