#timestamp,LO_Frequency,Hit,StdDev 
1544864415.0,286046998.6,N
1544864415.9,286046998.6,N
1544864435.8,286047000.7,N
1544864455.6,286046998.1,N
1544864475.4,286046998.7,N
1544864495.3,286047000.6,N
1544864515.1,286047002.8,N
1544864535.9,286047000.6,N
1544864555.7,286046998.2,N
1544864575.5,286046998.2,N
1544864595.4,286047000.4,N
1544864615.2,286046998.4,N
1544864635.0,286046999.3,N
1544864635.9,286046999.3,N
1544864655.8,286047001.2,N
1544864675.6,286047001.1,N
1544864695.5,286046999.7,N
1544864715.3,286047000.0,N
1544864735.1,286047002.2,N
1544864755.9,286047004.3,Y
1544864775.7,286047002.1,P
1544864795.5,286047001.8,N
1544864815.4,286047002.1,N
1544864835.2,286046999.9,N
1544864855.1,286047001.6,N
1544864856.0,286047001.6,N
1544864875.8,286047002.6,N
1544864895.6,286047001.9,N
1544864915.5,286046999.8,N
1544864935.3,286046999.9,N
1544864955.1,286047000.6,N
1544864975.9,286047000.0,N
1544864995.7,286046999.8,N
1544865015.6,286047002.5,N
1544865035.4,286047002.4,N
1544865055.2,286047002.4,N
1544865075.1,286047000.5,N
1544865076.0,286047000.5,N
1544865095.8,286047020.9,Y
1544865115.7,286047021.1,P
1544865135.5,286047018.5,N
1544865155.3,286047013.9,N
1544865175.2,286047009.6,N
1544865195.0,286047010.6,N
1544865195.9,286047010.6,N
1544865215.8,286047007.8,N
1544865235.6,286047006.1,N
1544865255.4,286047007.2,N
1544865275.3,286047007.2,N
1544865295.1,286047004.6,N
1544865315.8,286047004.7,N
1544865335.7,286047005.6,N
1544865355.5,286047004.4,N
1544865375.4,286047001.8,N
1544865395.2,286047002.2,N
1544865415.0,286047000.5,N
1544865415.9,286047000.5,N
1544865435.8,286046999.7,N
1544865455.6,286047002.4,N
1544865475.4,286047001.3,N
1544865495.3,286047002.6,N
1544865515.1,286047002.1,N
1544865535.9,286047002.3,N
1544865555.7,286047002.0,N
1544865575.5,286047000.8,N
1544865595.4,286046998.8,N
1544865615.2,286047000.4,N
1544865635.0,286047002.8,N
1544865635.9,286047002.8,N
1544865655.8,286047000.1,N
1544865675.6,286047000.5,N
1544865695.5,286047000.8,N
1544865715.3,286047000.3,N
1544865735.1,286047000.5,N
1544865755.9,286046998.4,N
1544865775.7,286047001.2,N
1544865795.5,286047000.5,N
1544865815.4,286047001.0,N
1544865835.2,286047001.2,N
1544865855.1,286046998.6,N
1544865856.0,286046998.6,N
1544865875.8,286046999.7,N
1544865895.6,286046999.0,N
1544865915.5,286046999.1,N
1544865935.3,286046999.6,N
1544865955.2,286046999.0,N
1544865975.9,286046999.1,N
1544865995.7,286046996.5,N
1544866015.6,286046998.6,N
1544866035.4,286046998.6,N
1544866055.2,286047000.7,N
1544866075.1,286047000.3,N
1544866076.0,286047000.3,N
1544866095.8,286047000.6,N
1544866115.7,286047000.5,N
1544866135.5,286046998.6,N
1544866155.3,286047001.1,N
1544866175.2,286047000.1,N
1544866195.0,286047000.7,N
1544866195.9,286047000.7,N
1544866215.8,286047001.0,N
1544866235.6,286047000.5,N
1544866255.4,286047000.9,N
1544866275.3,286047001.2,N
1544866295.1,286047001.2,N
1544866315.8,286047000.3,N
1544866335.7,286047000.9,N
1544866355.5,286046998.7,N
1544866375.3,286046997.3,N
1544866395.2,286046997.3,N
1544866415.0,286046998.8,N
1544866415.9,286046998.8,N
1544866435.7,286046996.5,N
1544866455.6,286046997.4,N
1544866475.4,286046999.1,N
1544866495.3,286046998.9,N
1544866515.1,286046998.2,N
1544866516.0,286046998.2,N
1544866535.8,286046998.6,N
1544866555.7,286046998.3,N
1544866575.5,286047000.8,N
1544866595.3,286047002.5,N
1544866615.2,286047001.9,N
1544866635.0,286047002.3,N
1544866635.9,286047002.3,N
1544866655.8,286047002.6,N
1544866675.6,286047002.4,N
1544866695.4,286047002.8,N
1544866715.8,286047002.1,N
1544866735.3,286047002.5,N
1544866755.1,286047001.0,N
1544866775.8,286047001.0,N
1544866795.7,286047000.3,N
1544866815.5,286047000.0,N
1544866835.4,286047000.9,N
1544866855.2,286047001.2,N
1544866875.0,286047001.0,N
1544866875.9,286047001.0,N
1544866895.8,286047000.2,N
1544866915.6,286047000.3,N
1544866935.4,286047000.3,N
1544866955.3,286047002.2,N
1544866975.1,286047002.2,N
1544866995.8,286047000.3,N
1544867015.7,286046999.8,N
1544867035.5,286047000.2,N
1544867055.3,286047002.2,N
1544867075.2,286047000.6,N
1544867095.0,286047001.1,N
1544867095.9,286047001.1,N
1544867115.7,286046998.3,N
1544867135.6,286046998.4,N
1544867155.4,286046996.6,N
1544867175.3,286046996.5,N
1544867195.1,286046998.7,N
1544867196.0,286046998.7,N
1544867215.8,286047000.7,N
1544867235.7,286047001.0,N
1544867255.5,286046998.6,N
1544867275.3,286046998.5,N
1544867295.2,286046998.8,N
1544867315.0,286046999.5,N
1544867315.9,286046999.5,N
1544867335.8,286046998.9,N
1544867355.6,286046998.5,N
1544867375.5,286046999.9,N
1544867395.3,286046998.3,N
1544867415.1,286047001.0,N
1544867435.9,286047001.0,N
1544867455.7,286047000.8,N
1544867475.5,286046998.3,N
1544867495.4,286047001.2,N
1544867515.2,286047001.1,N
1544867535.1,286046999.4,N
1544867536.0,286046999.4,N
1544867555.8,286046998.3,N
1544867575.6,286046998.9,N
1544867595.5,286047000.9,N
1544867615.3,286047001.1,N
1544867635.1,286047000.0,N
1544867655.9,286047000.7,N
1544867675.7,286047002.5,N
1544867695.6,286047002.8,N
1544867715.4,286047002.1,N
1544867735.2,286047002.1,N
1544867755.1,286047002.3,N
1544867756.0,286047002.3,N
1544867775.8,286046999.7,N
1544867795.6,286047001.6,N
1544867815.5,286047001.9,N
1544867835.3,286047001.9,N
1544867855.2,286046999.8,N
1544867875.9,286047001.0,N
1544867895.7,286046998.4,N
1544867915.6,286046998.1,N
1544867935.4,286047000.5,N
1544867955.3,286047000.1,N
1544867975.7,286047001.1,N
1544867995.5,286046998.3,N
