#timestamp,LO_Frequency,Hit,StdDev 
1556888415.5,286047000.2,N
1556888435.4,286047000.8,N
1556888455.2,286047000.7,N
1556888475.0,286047000.4,N
1556888475.9,286047000.4,N
1556888495.8,286047000.8,N
1556888515.6,286046998.4,N
1556888535.5,286047001.0,N
1556888555.3,286047001.0,N
1556888575.1,286046998.8,N
1556888595.9,286047000.7,N
1556888615.7,286047001.2,N
1556888635.5,286047000.5,N
1556888655.4,286047000.6,N
1556888675.2,286047000.2,N
1556888695.1,286047002.0,N
1556888696.0,286047002.0,N
1556888715.8,286047001.8,N
1556888735.6,286047002.2,N
1556888755.5,286047002.8,N
1556888775.3,286047000.2,N
1556888795.1,286047002.4,N
1556888815.9,286047002.8,N
1556888835.8,286047002.2,N
1556888855.7,286047001.4,N
1556888875.5,286046999.9,N
1556888895.9,286047001.2,N
1556888915.7,286046999.1,N
1556888935.6,286047001.1,N
1556888955.4,286047000.1,N
1556888975.2,286047002.0,N
1556888995.1,286046999.8,N
1556888996.0,286046999.8,N
1556889015.8,286047002.1,N
1556889035.7,286047000.8,N
1556889055.5,286047000.4,N
1556889075.3,286047000.3,N
1556889095.2,286047002.3,N
1556889115.0,286047001.1,N
1556889115.9,286047001.1,N
1556889135.8,286047001.1,N
1556889155.6,286046999.8,N
1556889175.4,286047000.5,N
1556889195.5,286047001.6,N
1556889215.3,286047002.8,N
1556889235.2,286047002.7,N
1556889255.9,286047000.4,N
1556889275.7,286047001.8,N
1556889295.6,286047001.3,N
1556889315.4,286047002.2,N
1556889335.3,286047003.7,Y
1556889355.1,286047000.0,P
1556889375.8,286047000.9,N
1556889395.7,286046998.9,N
1556889415.5,286047000.5,N
1556889435.4,286047002.5,Y
1556889455.2,286047002.7,P
1556889475.0,286047001.3,N
1556889475.9,286047001.3,N
1556889495.5,286046999.7,N
1556889515.3,286047000.0,N
1556889535.1,286047000.1,N
1556889555.9,286047002.6,N
1556889575.7,286047002.5,N
1556889595.6,286047004.4,Y
1556889615.4,286047002.5,P
1556889635.6,286047002.6,P
1556889655.4,286047002.6,P
1556889675.3,286047001.5,N
1556889695.1,286047002.6,Y
1556889715.8,286047000.9,P
1556889735.7,286046998.9,N
1556889755.5,286047000.7,N
1556889775.4,286047000.8,N
1556889795.2,286046998.2,N
1556889815.0,286047001.2,N
1556889815.9,286047001.2,N
1556889835.8,286046999.8,N
1556889855.6,286047002.7,N
1556889875.4,286046999.9,N
1556889895.3,286046998.2,N
1556889915.1,286046998.5,N
1556889935.9,286046998.4,N
1556889955.7,286046996.9,N
1556889975.5,286046996.8,N
1556889995.4,286046996.7,N
1556890015.2,286046995.4,N
1556890035.0,286046998.7,N
1556890035.9,286046998.7,N
1556890055.8,286046999.3,N
1556890075.6,286046997.0,N
1556890095.5,286046996.5,N
1556890115.3,286046997.8,N
1556890135.1,286046994.9,N
1556890155.9,286046997.6,N
1556890175.7,286046995.7,N
1556890195.6,286046998.0,N
1556890215.4,286046995.5,N
1556890235.2,286046995.2,N
1556890255.1,286046996.4,N
1556890256.0,286046996.4,N
1556890275.9,286046993.9,Y
1556890295.7,286046995.7,P
1556890315.5,286046995.9,P
1556890335.4,286046996.3,P
1556890355.2,286046995.2,Y
1556890375.0,286046998.9,P
1556890375.9,286046998.9,N
1556890395.8,286046996.5,P
1556890415.6,286046999.4,N
1556890435.5,286046998.6,N
1556890455.3,286047000.9,N
1556890475.1,286047000.9,N
1556890495.9,286047000.7,N
1556890515.7,286046998.1,N
1556890535.5,286047000.0,N
1556890555.3,286047002.7,N
1556890575.1,286046999.9,N
1556890595.9,286047001.1,N
1556890615.7,286046998.9,N
1556890635.6,286046998.5,N
1556890655.4,286046996.9,N
1556890675.2,286046999.6,N
1556890695.1,286046997.1,N
1556890696.0,286046997.1,N
1556890715.8,286046999.1,N
1556890735.6,286046998.6,N
1556890755.5,286046996.9,N
1556890775.3,286046997.8,N
1556890795.2,286046997.2,N
1556890815.9,286046997.2,N
1556890835.7,286046996.9,N
1556890855.6,286046996.6,N
1556890875.4,286046999.5,N
1556890895.2,286047001.1,N
1556890915.1,286047000.5,N
1556890916.0,286047000.5,N
1556890935.8,286046999.0,N
1556890955.7,286046999.3,N
1556890975.5,286046996.6,N
1556890995.3,286046996.5,N
1556891015.2,286046997.2,N
1556891035.9,286046995.1,N
1556891055.7,286046997.1,N
1556891075.6,286046996.5,N
1556891095.4,286046997.0,N
1556891115.2,286046997.1,N
1556891135.1,286046999.6,N
1556891136.0,286046999.6,N
1556891155.8,286046997.0,N
1556891175.7,286046995.9,N
1556891195.5,286046993.3,Y
1556891215.3,286046999.3,P
1556891235.2,286047000.4,N
1556891255.0,286047000.7,N
1556891255.9,286047000.7,N
1556891275.8,286046999.0,N
1556891295.6,286046997.0,N
1556891315.4,286046996.7,N
1556891335.3,286046998.7,N
1556891355.1,286046997.2,N
1556891375.8,286046998.7,N
1556891395.7,286046998.8,N
1556891415.5,286047000.1,N
1556891435.4,286047002.8,N
1556891455.2,286047002.3,N
1556891475.0,286046999.8,N
1556891475.9,286046999.8,N
1556891495.8,286047002.3,N
1556891515.6,286046999.7,N
1556891535.6,286047001.9,N
1556891555.5,286047002.2,N
1556891575.3,286047000.1,N
1556891595.1,286047000.9,N
1556891615.9,286047000.5,N
1556891635.7,286047000.3,N
1556891655.5,286047000.9,N
1556891675.4,286047000.9,N
1556891695.2,286047000.1,N
1556891715.1,286047002.1,N
1556891716.0,286047002.1,N
1556891735.8,286047002.1,N
1556891755.6,286047003.9,N
1556891775.5,286047001.8,N
1556891795.3,286047001.5,N
1556891815.2,286047001.7,N
1556891835.0,286047002.3,N
1556891835.9,286047002.3,N
1556891855.7,286047002.7,N
1556891875.6,286047002.5,N
1556891895.4,286047001.6,N
1556891915.3,286047001.6,N
1556891935.1,286047004.2,Y
1556891955.8,286047004.1,P
1556891975.7,286047002.3,N
1556891995.5,286047000.2,N
