#timestamp,LO_Frequency,Hit,StdDev 
1455310815.1,286047005.5,N
1455310816.0,286047005.5,N
1455310835.8,286047007.5,Y
1455310855.7,286047005.6,P
1455310875.5,286047004.2,N
1455310895.3,286047001.0,N
1455310915.2,286047000.7,N
1455310935.9,286047000.0,N
1455310955.7,286047003.9,N
1455310975.6,286047003.7,N
1455310995.4,286047006.5,Y
1455311015.2,286047004.8,P
1455311035.1,286047001.6,N
1455311036.0,286047001.6,N
1455311055.8,286047002.2,N
1455311075.6,286047003.2,N
1455311095.5,286047003.2,N
1455311115.3,286047002.1,N
1455311135.1,286047001.5,N
1455311155.8,286047002.7,N
1455311175.7,286047000.7,N
1455311195.5,286047002.8,N
1455311215.3,286047002.8,N
1455311235.2,286046998.5,N
1455311255.9,286046996.6,N
1455311275.7,286046998.1,N
1455311295.6,286046999.7,N
1455311315.4,286046997.3,N
1455311335.2,286046993.4,N
1455311355.1,286046995.3,N
1455311356.0,286046995.3,N
1455311375.8,286046996.1,N
1455311395.6,286046999.1,N
1455311415.4,286047002.3,N
1455311435.3,286047004.1,N
1455311455.1,286047001.1,N
1455311475.8,286046996.7,N
1455311495.7,286046998.7,N
1455311515.5,286047000.2,N
1455311535.3,286047000.2,N
1455311555.2,286047000.3,N
1455311575.9,286047001.8,N
1455311595.7,286047005.4,N
1455311615.6,286047008.8,Y
1455311635.4,286047010.8,P
1455311655.2,286047007.0,N
1455311675.1,286047008.7,N
1455311676.0,286047008.7,N
1455311695.8,286047006.2,N
1455311715.6,286047007.5,N
1455311735.5,286047006.2,N
1455311755.3,286047011.7,Y
1455311775.1,286047004.9,P
1455311795.9,286047004.7,P
1455311815.7,286047007.1,P
1455311835.5,286047003.9,Y
1455311855.4,286046998.4,P
1455311875.2,286046996.8,N
1455311895.0,286046995.1,N
1455311895.9,286046995.1,N
1455311915.8,286046995.6,N
1455311935.6,286046994.0,N
1455311955.4,286046990.5,N
1455311975.2,286046993.2,N
1455311995.1,286046988.6,N
1455311996.0,286046988.6,N
1455312015.8,286046986.9,N
1455312035.6,286046991.4,N
1455312055.5,286046988.5,N
1455312075.3,286046988.6,N
1455312095.1,286046987.6,N
1455312115.9,286046987.9,N
1455312135.7,286046993.0,N
1455312155.5,286046989.7,N
1455312175.4,286046986.1,N
1455312195.2,286046984.1,Y
1455312215.0,286046990.5,P
1455312215.9,286046990.5,P
1455312235.8,286046992.5,P
1455312255.6,286046993.0,Y
1455312275.4,286046998.7,P
1455312295.3,286046998.6,N
1455312315.1,286046998.1,N
1455312335.8,286046998.2,N
1455312355.7,286046998.4,N
1455312375.5,286046998.2,N
1455312395.3,286046999.7,N
1455312415.2,286047001.0,N
1455312435.9,286046998.3,N
1455312455.7,286047002.8,N
1455312475.6,286047002.6,N
1455312495.4,286047001.1,N
1455312515.2,286047004.0,N
1455312535.0,286047005.5,N
1455312535.9,286047005.5,N
1455312555.8,286047003.3,N
1455312575.6,286047004.2,N
1455312595.4,286047004.9,N
1455312615.3,286047009.0,N
1455312635.1,286047011.5,N
1455312655.8,286047010.5,N
1455312675.7,286047012.2,N
1455312695.5,286047009.3,N
1455312715.3,286047010.6,N
1455312735.2,286047012.4,N
1455312755.9,286047014.0,N
1455312775.7,286047013.6,N
1455312795.6,286047011.1,N
1455312815.4,286047010.4,N
1455312835.2,286047012.4,N
1455312855.0,286047008.5,N
1455312855.9,286047008.5,N
1455312875.8,286047007.5,N
1455312895.6,286047003.7,N
1455312915.4,286047003.4,N
1455312935.3,286047006.0,N
1455312955.1,286047005.5,N
1455312975.8,286047003.5,N
1455312995.7,286047005.6,N
1455313015.5,286047004.6,N
1455313035.3,286047010.1,N
1455313055.2,286047009.4,N
1455313075.9,286047009.3,N
1455313095.7,286047010.2,Y
1455313115.6,286047003.3,P
1455313135.4,286047005.6,N
1455313155.2,286047007.3,P
1455313175.1,286047006.2,Y
1455313176.0,286047006.2,P
1455313195.8,286047000.6,P
1455313215.6,286046997.4,N
1455313235.5,286046998.5,N
1455313255.3,286046995.8,N
1455313275.1,286046994.6,N
1455313295.9,286046999.1,N
1455313315.7,286047001.6,N
1455313335.5,286047002.7,N
1455313355.3,286046998.1,N
1455313375.2,286046997.9,N
1455313395.0,286046995.5,N
1455313395.9,286046995.5,N
1455313415.7,286046993.3,N
1455313435.6,286046995.5,N
1455313455.4,286046997.0,N
1455313475.2,286046994.9,N
1455313495.1,286046998.0,N
1455313496.0,286046998.0,N
1455313515.8,286046997.9,N
1455313535.6,286046995.2,N
1455313555.5,286046993.7,N
1455313575.3,286046996.3,N
1455313595.1,286046992.1,N
1455313615.9,286046991.0,N
1455313635.7,286046992.2,N
1455313655.5,286046993.9,N
1455313675.4,286046990.8,N
1455313695.2,286046989.9,N
1455313715.0,286046987.1,Y
1455313715.9,286046987.1,P
1455313735.8,286046987.6,N
1455313755.6,286046991.1,N
1455313775.4,286046989.1,N
1455313795.3,286046990.8,N
1455313815.1,286046991.1,N
1455313816.0,286046991.1,Y
1455313835.8,286047000.6,P
1455313855.7,286047003.4,N
1455313875.5,286047002.2,N
1455313895.3,286047002.4,N
1455313915.2,286047001.4,N
1455313935.9,286047001.9,N
1455313955.7,286047000.0,N
1455313975.5,286046999.4,N
1455313995.4,286046996.6,N
1455314015.2,286046996.5,N
1455314035.0,286046999.2,N
1455314035.9,286046999.2,N
1455314055.8,286046997.6,N
1455314075.6,286046994.8,N
1455314095.4,286046992.5,N
1455314115.3,286046988.9,Y
1455314135.1,286046991.0,P
1455314155.8,286046990.2,N
1455314175.7,286046989.3,N
1455314195.5,286046991.2,N
1455314215.3,286046994.8,N
1455314235.2,286046991.7,N
1455314255.9,286046993.2,N
1455314275.7,286046994.7,N
1455314295.6,286046991.7,Y
1455314315.4,286046998.4,P
1455314335.2,286047000.3,N
1455314355.1,286047002.1,N
1455314356.0,286047002.1,N
1455314375.8,286047002.7,N
1455314395.6,286047002.4,N
1455310815.7,286047002.4,N
1455310835.6,286047002.5,N
1455310855.4,286047000.9,N
1455310875.2,286046998.3,N
1455310895.0,286046999.3,N
1455310896.0,286046999.3,N
1455310915.8,286046997.4,N
1455310935.6,286046997.3,N
1455310955.4,286046997.2,N
1455310975.3,286046999.4,N
1455310995.1,286046999.4,N
1455311015.8,286046997.0,N
1455311035.7,286046996.8,N
1455311055.5,286046995.6,N
1455311075.3,286046993.7,N
1455311095.2,286046997.9,N
1455311115.9,286046998.0,N
1455311135.7,286046993.8,N
1455311155.6,286046994.4,N
1455311175.4,286046994.8,N
1455311195.2,286046994.2,N
1455311215.0,286046997.9,N
1455311216.0,286046997.9,N
1455311235.8,286046998.0,N
1455311255.6,286046999.3,N
1455311275.4,286046996.6,N
1455311295.3,286047000.8,N
1455311315.1,286046999.5,N
1455311335.8,286046998.9,N
1455311355.7,286047002.1,N
1455311375.5,286047001.9,N
1455311395.3,286047003.3,N
1455311415.2,286047002.2,N
1455311435.9,286047004.4,N
1455311455.7,286046996.8,N
1455311475.6,286047000.7,N
1455311495.4,286046999.0,N
1455311515.2,286047000.2,N
1455311535.1,286047003.2,N
1455311536.0,286047003.2,N
1455311555.8,286047004.0,N
1455311575.6,286047002.1,N
1455311595.4,286046999.8,N
1455311615.3,286046998.7,N
1455311635.1,286046998.8,N
1455311655.8,286046997.6,N
1455311675.7,286046995.2,N
1455311695.5,286046996.5,N
1455311715.3,286046995.8,N
1455311735.2,286046994.6,N
1455311755.9,286046994.1,N
1455311775.7,286046995.8,N
1455311795.6,286046994.4,N
1455311815.4,286046993.6,N
1455311835.2,286046996.0,N
1455311855.1,286046992.5,N
1455311856.0,286046992.5,N
1455311875.8,286046994.2,N
1455311895.6,286046991.9,N
1455311915.5,286046994.1,N
1455311935.3,286046992.3,N
1455311955.1,286046996.2,N
1455311975.8,286046994.0,N
1455311995.7,286046993.3,N
1455312015.5,286046994.2,N
1455312035.3,286046996.0,N
1455312055.2,286046995.0,N
1455312075.9,286046999.3,N
1455312095.7,286046998.1,N
1455312115.6,286047000.9,N
1455312135.4,286046998.4,N
1455312155.2,286046995.5,N
1455312175.1,286046997.2,N
1455312176.0,286046997.2,N
1455312195.8,286046995.4,N
1455312215.6,286046994.1,N
1455312235.5,286046994.2,N
1455312255.3,286046995.7,N
1455312275.1,286046996.3,N
1455312295.9,286046997.4,N
1455312315.7,286046999.4,N
1455312335.5,286046999.2,N
1455312355.3,286046999.4,N
1455312375.2,286047002.1,N
1455312395.0,286047005.7,N
1455312395.9,286047005.7,N
1455312415.7,286047007.4,N
1455312435.6,286047009.9,N
1455312455.4,286047012.4,N
1455312475.2,286047011.8,N
1455312495.1,286047010.6,N
1455312496.0,286047010.6,N
1455312515.8,286047007.7,N
1455312535.6,286047010.0,N
1455312555.5,286047014.3,N
1455312575.3,286047012.7,N
1455312595.1,286047013.3,N
1455312615.9,286047016.0,N
1455312635.7,286047019.6,N
1455312655.5,286047023.5,Y
1455312675.4,286047018.4,P
1455312695.2,286047017.5,N
1455312715.0,286047018.1,N
1455312716.0,286047018.1,Y
1455312735.8,286047003.6,P
1455312755.6,286047003.5,N
1455312775.4,286047003.2,N
1455312795.3,286047001.4,N
1455312815.1,286047002.0,N
1455312835.8,286047004.5,N
1455312855.7,286047000.2,N
1455312875.5,286047005.9,N
1455312895.3,286047003.2,N
1455312915.2,286047004.3,N
1455312935.9,286047002.6,N
1455312955.7,286047001.0,N
1455312975.6,286046996.6,N
1455312995.4,286047000.6,N
1455313015.2,286047000.7,N
1455313035.0,286046996.6,N
1455313036.0,286046996.6,N
1455313055.8,286047000.8,N
1455313075.6,286047001.0,N
1455313095.4,286046998.1,N
1455313115.3,286047000.9,N
1455313135.1,286046998.7,N
1455313155.8,286046999.4,N
1455313175.7,286046995.0,N
1455313195.5,286046997.5,N
1455313215.3,286046999.6,N
1455313235.2,286046998.1,N
1455313255.9,286046999.2,N
1455313275.7,286046995.5,N
1455313295.6,286046996.8,N
1455313315.4,286046997.6,N
1455313335.2,286046997.6,N
1455313355.0,286046995.0,N
1455313356.0,286046995.0,N
1455313375.8,286046997.9,N
1455313395.6,286046993.9,N
1455313415.4,286046994.9,N
1455313435.3,286046994.0,N
1455313455.1,286046990.6,Y
1455313475.9,286046992.1,P
1455313495.7,286046989.2,P
1455313515.5,286046989.0,N
1455313535.3,286046991.5,N
1455313555.2,286046987.3,Y
1455313575.0,286046995.8,P
1455313575.9,286046995.8,N
1455313595.7,286046991.7,P
1455313615.6,286046992.6,Y
1455313635.4,286047000.9,P
1455313655.3,286046999.4,N
1455313675.1,286046999.4,N
1455313676.0,286046999.4,N
1455313695.8,286046998.7,N
1455313715.6,286046997.4,N
1455313735.5,286046999.9,N
1455313755.3,286047001.9,N
1455313775.1,286047002.3,N
1455313795.9,286047001.5,N
1455313815.7,286047002.7,N
1455313835.5,286047000.5,N
1455313855.4,286046998.1,N
1455313875.2,286046998.2,N
1455313895.0,286046999.0,N
1455313895.9,286046999.0,N
1455313915.8,286047002.4,N
1455313935.6,286047002.3,N
1455313955.4,286047001.5,N
1455313975.3,286047000.2,N
1455313995.1,286047004.0,N
1455313996.0,286047004.0,N
1455314015.8,286047004.9,N
1455314035.7,286047008.0,Y
1455314055.5,286047010.2,P
1455314075.3,286047007.1,N
1455314095.2,286047008.1,N
1455314115.9,286047009.9,N
1455314135.7,286047010.0,N
1455314155.5,286047010.0,N
1455314175.4,286047012.2,Y
1455314195.2,286047003.1,P
1455314215.0,286047004.0,N
1455314216.0,286047004.0,N
1455314235.8,286047002.8,N
1455314255.6,286047001.5,N
1455314275.4,286047006.0,N
1455314295.3,286047009.9,Y
1455314315.1,286047002.9,P
1455314335.8,286047002.9,P
1455314355.7,286047009.1,P
1455314375.5,286047008.4,Y
1455314395.3,286047003.9,P
