#timestamp,LO_Frequency,Hit,StdDev 
1679958015.3,286046997.7,N
1679958035.2,286046996.8,Y
1679958055.0,286046998.4,P
1679958055.9,286046998.4,P
1679958075.7,286047001.2,P
1679958095.6,286047000.8,N
1679958115.4,286047000.8,N
1679958135.3,286047000.6,N
1679958155.1,286046999.9,N
1679958175.9,286047000.4,N
1679958195.7,286047001.1,N
1679958215.5,286046998.3,N
1679958235.4,286046998.4,N
1679958255.2,286046998.6,N
1679958275.2,286046998.7,N
1679958295.0,286046999.1,N
1679958295.9,286046999.1,N
1679958315.8,286046998.8,N
1679958335.6,286046996.9,N
1679958355.4,286046996.5,N
1679958375.3,286046996.5,N
1679958395.1,286046997.1,N
1679958415.8,286046996.8,N
1679958435.7,286046997.6,N
1679958455.5,286046996.7,N
1679958475.4,286046996.5,N
1679958495.2,286046997.3,N
1679958515.0,286046996.7,N
1679958515.9,286046996.7,N
1679958535.8,286046997.8,N
1679958555.6,286046997.5,N
1679958575.5,286046997.1,N
1679958595.3,286046996.6,N
1679958615.1,286046997.8,N
1679958635.9,286046995.4,N
1679958655.7,286046995.0,Y
1679958675.5,286046996.7,P
1679958695.4,286046997.4,P
1679958715.2,286046996.9,P
1679958735.1,286046996.8,Y
1679958736.0,286046996.8,P
1679958755.8,286047000.1,N
1679958775.7,286047002.7,N
1679958795.5,286047000.0,N
1679958815.3,286047000.3,N
1679958835.2,286047000.3,N
1679958855.9,286047000.1,N
1679958875.7,286047000.0,N
1679958895.6,286047000.2,N
1679958915.4,286047000.9,N
1679958935.2,286047000.9,N
1679958955.1,286047000.8,N
1679958956.0,286047000.8,N
1679958975.8,286047000.6,N
1679958995.7,286047000.9,N
1679959015.5,286046999.9,N
1679959035.3,286047000.6,N
1679959055.2,286046999.9,N
1679959075.0,286047000.6,N
1679959075.9,286047000.6,N
1679959095.7,286047002.7,N
1679959115.6,286046999.9,N
1679959135.4,286047000.3,N
1679959155.3,286047002.5,N
1679959175.1,286047002.7,N
1679959176.0,286047002.7,N
1679959195.8,286047000.0,N
1679959215.7,286047000.8,N
1679959235.5,286047000.7,N
1679959255.3,286047000.7,N
1679959275.2,286047000.6,N
1679959295.0,286047000.9,N
1679959295.9,286047000.9,N
1679959315.8,286047000.0,N
1679959335.6,286047001.0,N
1679959355.4,286047000.0,N
1679959375.3,286047000.6,N
1679959395.1,286047000.6,N
1679959415.8,286047001.2,N
1679959435.7,286047001.1,N
1679959455.5,286046998.5,N
1679959475.4,286046998.1,N
1679959495.2,286047000.4,N
1679959515.0,286046998.5,N
1679959515.9,286046998.5,N
1679959535.8,286046999.4,N
1679959555.6,286046999.6,N
1679959575.5,286046997.2,N
1679959595.3,286046997.1,N
1679959615.1,286046997.3,N
1679959635.9,286046997.9,N
1679959655.7,286046997.2,N
1679959675.6,286046997.1,N
1679959695.4,286046999.5,N
1679959715.2,286046998.4,N
1679959735.1,286046998.4,N
1679959736.0,286046998.4,N
1679959755.8,286046996.7,N
1679959775.6,286046997.9,N
1679959795.5,286046993.3,Y
1679959815.3,286046995.6,P
1679959835.2,286046992.3,P
1679959855.0,286046993.7,N
1679959855.9,286046993.7,N
1679959875.7,286046995.6,N
1679959895.6,286046997.3,N
1679959915.4,286046997.0,N
1679959935.3,286047001.1,N
1679959955.1,286047002.8,N
1679959956.0,286047002.8,N
1679959975.8,286047002.5,N
1679959995.7,286047002.7,N
1679960015.5,286047000.1,N
1679960035.4,286047000.8,N
1679960055.2,286047000.9,N
1679960075.0,286047002.7,N
1679960075.9,286047002.7,N
1679960095.8,286047000.2,N
1679960115.6,286046999.2,N
1679960135.4,286046998.0,N
1679960155.3,286046996.3,N
1679960175.1,286046993.8,N
1679960195.9,286046994.1,N
1679960215.7,286046996.2,N
1679960235.5,286046995.8,N
1679960255.4,286046999.2,N
1679960275.2,286047001.2,N
1679960295.1,286046998.3,N
1679960296.0,286046998.3,N
1679960315.8,286047001.0,N
1679960335.6,286046998.1,N
1679960355.5,286046998.2,N
1679960375.3,286047000.8,N
1679960395.2,286047000.8,N
1679960415.9,286047000.4,N
1679960435.7,286046999.3,N
1679960455.6,286046997.4,N
1679960475.4,286046999.5,N
1679960495.2,286047000.6,N
1679960515.1,286047000.9,N
1679960516.0,286047000.9,N
1679960535.8,286046999.6,N
1679960555.7,286046999.5,N
1679960575.5,286046999.2,N
1679960595.3,286046999.5,N
1679960615.2,286046999.5,N
1679960635.0,286047001.2,N
1679960635.9,286047001.2,N
1679960655.7,286046998.3,N
1679960675.6,286046998.3,N
1679960695.4,286046999.3,N
1679960715.3,286046998.9,N
1679960735.1,286047000.8,N
1679960736.0,286047000.8,N
1679960755.8,286046998.4,N
1679960775.7,286047000.7,N
1679960795.5,286046998.4,N
1679960815.3,286046996.8,N
1679960835.2,286046999.0,N
1679960855.0,286047002.7,N
1679960855.9,286047002.7,N
1679960875.8,286047003.9,N
1679960895.6,286047004.1,N
1679960915.4,286047004.0,N
1679960935.3,286047002.0,N
1679960955.1,286047002.3,N
1679960975.9,286047002.7,N
1679960995.7,286046999.7,N
1679961015.5,286047004.0,N
1679961035.4,286047003.2,N
1679961055.2,286047005.2,N
1679961075.0,286047007.6,Y
1679961075.9,286047007.6,P
1679961095.8,286047005.9,N
1679961115.6,286047005.9,N
1679961135.5,286047005.9,N
1679961155.3,286047004.4,N
1679961175.1,286047001.9,N
1679961195.9,286047002.5,N
1679961215.7,286047001.7,N
1679961235.5,286047001.3,N
1679961255.4,286047001.5,N
1679961275.2,286047004.2,N
1679961295.1,286047004.1,N
1679961296.0,286047004.1,N
1679961315.8,286047003.9,N
1679961335.6,286047004.0,N
1679961355.5,286047001.9,N
1679961375.3,286047000.0,N
1679961395.1,286046998.2,N
1679961415.9,286046999.8,N
1679961435.7,286047001.7,N
1679961455.6,286047002.1,N
1679961475.4,286047001.5,N
1679961495.2,286047005.5,N
1679961515.1,286047005.1,N
1679961516.0,286047005.1,N
1679961535.8,286047004.0,N
1679961555.7,286047003.8,N
1679961575.5,286047000.2,N
1679961595.3,286047002.4,N
