#timestamp,LO_Frequency,Hit,StdDev 
1569348015.0,286047000.5,N
1569348015.9,286047000.5,N
1569348035.8,286047000.4,N
1569348055.6,286047000.5,N
1569348075.5,286047000.9,N
1569348095.3,286047000.0,N
1569348115.1,286047001.9,N
1569348135.9,286047002.8,N
1569348155.7,286047001.9,N
1569348175.5,286047002.5,N
1569348195.4,286047002.5,N
1569348215.2,286047000.6,N
1569348235.1,286047002.4,N
1569348236.0,286047002.4,N
1569348255.8,286047011.9,Y
1569348275.6,286047000.0,P
1569348295.5,286047000.4,N
1569348315.3,286047000.0,N
1569348335.2,286047001.7,Y
1569348355.9,286047003.8,P
1569348375.7,286047003.9,N
1569348395.6,286047004.3,N
1569348415.4,286047003.3,N
1569348435.2,286047003.8,N
1569348455.1,286047003.0,N
1569348456.0,286047003.0,N
1569348475.8,286047004.7,Y
1569348495.7,286047003.7,P
1569348515.5,286047004.1,P
1569348535.3,286047001.4,P
1569348555.2,286047001.5,N
1569348575.0,286047001.6,N
1569348575.9,286047001.6,N
1569348595.8,286046999.8,N
1569348615.6,286047000.9,N
1569348635.4,286047001.2,N
1569348655.3,286046999.8,N
1569348675.1,286047000.1,N
1569348695.9,286047000.0,N
1569348715.7,286047000.1,N
1569348735.5,286047002.4,N
1569348755.4,286047002.3,N
1569348775.2,286046999.8,N
1569348795.0,286046999.7,N
1569348795.9,286046999.7,N
1569348815.8,286047002.2,N
1569348835.6,286047002.5,N
1569348855.5,286047002.5,N
1569348875.3,286047002.8,N
1569348895.1,286047000.6,N
1569348915.9,286047001.0,N
1569348935.7,286047001.1,N
1569348955.5,286046999.4,N
1569348975.4,286046998.8,N
1569348995.2,286046996.7,N
1569349015.1,286046997.2,N
1569349016.0,286046997.2,N
1569349035.8,286046997.5,N
1569349055.6,286046997.8,N
1569349075.5,286046997.2,N
1569349095.3,286046997.1,N
1569349115.1,286046997.3,N
1569349135.9,286046998.0,N
1569349155.7,286046995.7,N
1569349175.6,286046995.3,N
1569349195.4,286046996.2,N
1569349215.2,286046996.8,N
1569349235.1,286046997.5,N
1569349236.0,286046997.5,N
1569349255.8,286046997.8,N
1569349275.2,286046997.2,N
1569349295.0,286046997.0,N
1569349295.9,286046997.0,N
1569349315.8,286046996.5,N
1569349335.6,286046996.8,N
1569349355.5,286046997.8,N
1569349375.3,286046997.2,N
1569349395.1,286046999.5,N
1569349415.9,286046997.8,N
1569349435.7,286046997.6,N
1569349455.6,286046997.6,N
1569349475.4,286046995.3,Y
1569349495.2,286046998.4,P
1569349515.1,286046998.8,N
1569349516.0,286046998.8,N
1569349535.8,286047001.1,N
1569349555.6,286046998.4,N
1569349575.5,286046998.7,N
1569349595.3,286046996.5,Y
1569349615.2,286046998.9,P
1569349635.0,286046998.1,P
1569349635.9,286046998.1,P
1569349655.7,286046998.4,Y
1569349675.6,286047001.2,P
1569349695.4,286046998.8,N
1569349715.3,286046999.5,N
1569349735.1,286046997.7,N
1569349755.8,286046995.2,Y
1569349775.7,286046996.8,P
1569349795.5,286046997.1,N
1569349815.4,286046997.3,N
1569349835.2,286046999.6,N
1569349855.0,286047001.0,N
1569349855.9,286047001.0,N
1569349875.8,286047000.9,N
1569349895.6,286047000.4,N
1569349915.4,286047001.8,N
1569349935.3,286047000.5,N
1569349955.1,286047000.9,N
1569349975.9,286046998.9,N
1569349995.7,286046999.0,N
1569350015.5,286046998.3,N
1569350035.4,286046998.3,N
1569350055.2,286047000.9,N
1569350075.1,286047000.7,N
1569350076.0,286047000.7,N
1569350095.8,286047000.1,N
1569350115.6,286047000.4,N
1569350135.5,286047000.6,N
1569350155.3,286046998.4,N
1569350175.2,286046998.4,N
1569350195.9,286046998.8,N
1569350215.7,286046999.2,N
1569350235.6,286046999.4,N
1569350255.4,286046996.8,N
1569350275.2,286046997.7,N
1569350295.1,286046997.7,N
1569350296.0,286046997.7,N
1569350315.8,286046997.4,N
1569350335.7,286046996.8,N
1569350355.5,286046999.2,N
1569350375.3,286046999.3,N
1569350395.2,286046998.5,N
1569350415.0,286047001.1,N
1569350415.9,286047001.1,N
1569350435.7,286047000.5,N
1569350455.6,286047001.0,N
1569350475.4,286046998.4,N
1569350495.3,286046999.3,N
1569350515.1,286046998.6,N
1569350535.8,286047001.2,N
1569350555.7,286047000.3,N
1569350575.5,286047002.3,N
1569350595.4,286047001.9,N
1569350615.2,286047002.2,N
1569350635.0,286046999.8,N
1569350635.9,286046999.8,N
1569350655.8,286047000.7,N
1569350675.6,286046998.7,N
1569350695.4,286046999.4,N
1569350715.3,286046999.0,N
1569350735.1,286046996.7,N
1569350755.9,286046996.6,N
1569350775.7,286046999.4,N
1569350795.5,286046998.6,N
1569350815.4,286046998.6,N
1569350835.2,286046998.7,N
1569350855.1,286046998.6,N
1569350856.0,286046998.6,N
1569350875.8,286046998.4,N
1569350895.6,286047000.2,N
1569350915.5,286047002.3,N
1569350935.3,286046999.9,N
1569350955.2,286047000.2,N
1569350975.9,286046998.5,N
1569350995.7,286047000.6,N
1569351015.6,286047000.5,N
1569351035.4,286047001.2,N
1569351055.2,286046998.1,N
1569351075.1,286047000.4,N
1569351076.0,286047000.4,N
1569351095.8,286047002.6,N
1569351115.7,286047000.5,N
1569351135.5,286047002.0,N
1569351155.3,286047001.7,N
1569351175.2,286047002.7,N
1569351195.0,286047000.2,N
1569351195.9,286047000.2,N
1569351215.8,286046998.6,N
1569351235.6,286047000.9,N
1569351255.4,286047000.2,N
1569351275.3,286047002.5,N
1569351295.1,286047000.1,N
1569351315.8,286047001.0,N
1569351335.7,286047000.8,N
1569351355.5,286046999.4,N
1569351375.4,286047001.2,N
1569351395.2,286047000.8,N
1569351415.0,286047000.0,N
1569351415.9,286047000.0,N
1569351435.8,286046999.7,N
1569351455.6,286047002.7,N
1569351475.5,286047000.3,N
1569351495.3,286046999.9,N
1569351515.1,286047000.7,N
1569351535.9,286047000.7,N
1569351555.7,286047001.9,N
1569351575.6,286047003.2,N
1569351595.4,286047004.5,Y
