1502060401.09,20789,22.63,74432.0,7.03,6.35,6.47,0,*78
1502060402.33,20790,22.69,74434.8,7.05,6.35,6.35,0,*73
1502060403.57,20791,22.63,74432.8,7.05,6.35,6.39,0,*7E
1502060404.8,20792,22.63,74430.3,7.05,6.35,6.35,0,*71
1502060406.01,20793,22.63,74434.0,7.03,6.33,6.25,0,*71
1502060407.22,20794,22.63,74430.5,7.03,6.25,6.21,0,*75
1502060408.43,20795,22.63,74428.5,7.03,6.33,6.25,0,*77
1502060409.65,20796,22.69,74432.8,7.03,6.33,6.25,0,*74
1502060410.86,20797,22.63,74428.3,7.03,6.33,6.33,0,*72
1502060412.07,20798,22.63,74430.8,6.99,6.29,6.29,0,*7F
1502060413.28,20799,22.63,74430.0,6.99,6.21,6.21,0,*7E
1502060414.49,20800,22.63,74430.5,7.03,6.33,6.33,0,*73
1502060415.68,20801,22.63,74430.0,7.05,6.33,6.33,0,*74
1502060416.89,20802,22.63,74428.3,6.99,6.33,6.33,0,*73
1502060418.11,20803,22.63,74428.0,6.99,6.33,6.33,0,*72
1502060419.32,20804,22.63,74430.5,6.99,6.33,6.33,0,*75
1502060420.53,20805,22.69,74434.3,6.99,6.33,6.29,0,*7F
1502060421.74,20806,22.63,74430.0,6.99,6.29,6.21,0,*7F
1502060422.92,20807,22.69,74430.8,6.97,6.29,6.29,0,*78
1502060424.1,20808,22.63,74428.8,6.97,6.29,6.21,0,*7F
1502060425.31,20809,22.63,74432.0,6.99,6.33,6.29,0,*73
1502060426.52,20810,22.63,74430.5,6.99,6.21,6.21,0,*70
1502060427.72,20811,22.63,74428.5,6.99,6.21,6.29,0,*79
1502060428.91,20812,22.63,74428.3,6.97,6.25,6.25,0,*7C
1502060430.11,20813,22.63,74426.5,6.99,6.29,6.29,0,*73
1502060431.33,20814,22.63,74430.5,6.99,6.33,6.33,0,*74
1502060432.54,20815,22.63,74428.3,6.99,6.33,6.33,0,*75
1502060433.72,20816,22.63,74430.8,6.97,6.33,6.29,0,*73
1502060434.94,20817,22.63,74430.5,6.99,6.33,6.33,0,*77
1502060436.15,20818,22.63,74430.0,6.99,6.33,6.33,0,*78
1502060437.33,20819,22.63,74432.0,6.97,6.29,6.29,0,*77
1502060438.57,20820,22.63,74430.8,6.99,6.35,6.33,0,*75
1502060439.81,20821,22.63,74430.0,6.99,6.33,6.35,0,*74
1502060441.04,20822,22.63,74430.8,6.99,6.33,6.35,0,*77
1502060442.26,20823,22.63,74428.5,6.99,6.33,6.33,0,*70
1502060443.44,20824,22.63,74428.0,6.97,6.29,6.29,0,*79
1502060444.65,20825,22.63,74434.0,6.99,6.33,6.33,0,*76
1502060445.87,20826,22.63,74430.8,6.99,6.33,6.33,0,*75
1502060447.04,20827,22.63,74430.0,6.97,6.29,6.29,0,*7A
1502060448.28,20828,22.63,74428.8,6.99,6.35,6.33,0,*7D
1502060449.49,20829,22.63,74430.3,6.97,6.25,6.17,0,*75
1502060450.7,20830,22.63,74432.5,6.99,6.29,6.29,0,*72
1502060451.88,20831,22.63,74432.0,6.97,6.33,6.29,0,*76
1502060453.09,20832,22.63,74430.8,6.99,6.25,6.21,0,*74
1502060454.32,20833,22.63,74434.0,6.99,6.21,6.17,0,*74
1502060455.53,20834,22.63,74434.5,6.99,6.29,6.29,0,*76
1502060456.74,20835,22.63,74434.3,6.99,6.29,6.33,0,*7C
1502060457.98,20836,22.63,74430.3,6.99,6.35,6.33,0,*72
1502060459.19,20837,22.69,74434.3,6.99,6.33,6.29,0,*7E
1502060460.4,20838,22.63,74428.3,6.97,6.25,6.17,0,*75
1502060461.6,20839,22.63,74432.3,6.97,6.25,6.17,0,*74
1502060462.78,20840,22.63,74432.5,6.97,6.25,6.25,0,*7B
1502060463.99,20841,22.63,74432.8,6.99,6.21,6.29,0,*7C
1502060465.2,20842,22.69,74434.3,6.99,6.29,6.29,0,*77
1502060466.38,20843,22.69,74434.0,6.97,6.29,6.29,0,*78
1502060467.56,20844,22.63,74432.0,6.97,6.25,6.25,0,*7F
1502060468.77,20845,22.63,74430.0,6.99,6.29,6.21,0,*78
1502060469.97,20846,22.63,74434.8,6.99,6.29,6.29,0,*73
1502060471.18,20847,22.63,74432.3,6.99,6.29,6.29,0,*72
1502060472.36,20848,22.63,74432.3,6.97,6.25,6.29,0,*7F
1502060473.54,20849,22.63,74434.3,6.97,6.25,6.29,0,*7E
1502060474.72,20850,22.63,74432.5,6.97,6.25,6.29,0,*76
1502060475.93,20851,22.63,74432.5,6.99,6.33,6.33,0,*75
1502060477.12,20852,22.63,74430.8,6.97,6.29,6.33,0,*73
1502060478.29,20853,22.63,74430.8,6.97,6.29,6.29,0,*79
1502060479.51,20854,22.63,74434.0,6.99,6.33,6.33,0,*70
1502060480.72,20855,22.63,74430.8,6.99,6.29,6.29,0,*71
1502060481.9,20856,22.63,74430.0,6.97,6.25,6.25,0,*7C
1502060483.07,20857,22.63,74434.3,6.97,6.25,6.29,0,*71
1502060484.25,20858,22.63,74432.3,6.97,6.29,6.29,0,*72
1502060485.44,20859,22.63,74430.0,6.97,6.29,6.33,0,*78
1502060486.62,20860,22.63,74428.3,6.97,6.29,6.29,0,*79
1502060487.85,20861,22.63,74428.5,6.99,6.33,6.35,0,*70
1502060489.12,20862,22.63,74428.3,6.99,6.35,6.35,0,*75
1502060490.3,20863,22.63,74432.3,6.97,6.29,6.29,0,*7A
1502060491.47,20864,22.63,74432.3,6.97,6.29,6.29,0,*7D
1502060492.66,20865,22.63,74432.3,6.97,6.25,6.25,0,*7C
1502060493.84,20866,22.63,74434.0,6.97,6.29,6.25,0,*73
1502060495.02,20867,22.63,74430.3,6.97,6.29,6.25,0,*72
1502060496.2,20868,22.63,74430.5,6.97,6.29,6.25,0,*7D
1502060497.38,20869,22.69,74434.8,6.97,6.29,6.29,0,*70
1502060498.56,20870,22.63,74432.5,6.97,6.29,6.29,0,*78
1502060499.73,20871,22.63,74430.8,6.97,6.29,6.29,0,*79
1502060500.91,20872,22.63,74430.8,6.97,6.29,6.29,0,*7A
1502060502.09,20873,22.63,74430.8,6.97,6.29,6.29,0,*7B
1502060503.27,20874,22.63,74430.5,6.97,6.29,6.29,0,*7C
1502060504.45,20875,22.63,74428.8,6.97,6.29,6.29,0,*7D
1502060505.62,20876,22.63,74432.8,6.97,6.29,6.29,0,*7E
1502060506.81,20877,22.63,74428.8,6.97,6.29,6.25,0,*73
1502060507.98,20878,22.63,74432.8,6.97,6.33,6.29,0,*7B
1502060509.17,20879,22.63,74430.3,6.97,6.33,6.33,0,*71
1502060510.35,20880,22.63,74430.8,6.97,6.33,6.33,0,*77
1502060511.54,20881,22.69,74434.8,6.97,6.33,6.33,0,*76
1502060512.74,20882,22.63,74434.3,6.97,6.33,6.39,0,*7F
1502060513.97,20883,22.63,74430.8,6.97,6.39,6.39,0,*74
1502060515.15,20884,22.63,74432.3,6.97,6.33,6.33,0,*73
1502060516.34,20885,22.63,74430.8,6.97,6.29,6.33,0,*79
1502060517.51,20886,22.63,74430.8,6.97,6.29,6.29,0,*71
1502060518.7,20887,22.63,74434.3,6.97,6.29,6.33,0,*7B
1502060519.88,20888,22.63,74430.3,6.97,6.29,6.29,0,*7F
1502060521.06,20889,22.63,74432.3,6.97,6.33,6.33,0,*7E
1502060522.24,20890,22.63,74432.5,6.97,6.29,6.29,0,*76
1502060523.42,20891,22.63,74432.3,6.97,6.29,6.33,0,*7C
1502060524.6,20892,22.63,74430.5,6.97,6.29,6.29,0,*74
1502060525.78,20893,22.63,74428.8,6.97,6.29,6.29,0,*75
1502060526.96,20894,22.63,74430.0,6.97,6.29,6.29,0,*72
1502060528.14,20895,22.63,74432.3,6.97,6.29,6.29,0,*73
1502060529.31,20896,22.63,74434.0,6.97,6.29,6.29,0,*70
1502060530.49,20897,22.63,74430.0,6.97,6.29,6.29,0,*71
1502060531.71,20898,22.63,74434.5,6.99,6.33,6.33,0,*70
1502060532.89,20899,22.63,74430.5,6.97,6.29,6.33,0,*74
1502060534.08,20900,22.63,74428.8,6.97,6.33,6.33,0,*7E
1502060535.34,20901,22.63,74434.0,6.99,6.35,6.35,0,*71
1502060536.56,20902,22.63,74430.8,6.99,6.33,6.33,0,*72
1502060537.73,20903,22.63,74434.8,6.97,6.33,6.29,0,*76
1502060538.95,20904,22.63,74428.3,6.99,6.33,6.33,0,*74
1502060540.13,20905,22.63,74430.8,6.97,6.29,6.29,0,*7B
1502060541.34,20906,22.63,74434.0,6.99,6.33,6.33,0,*76
1502060542.52,20907,22.63,74430.5,6.97,6.33,6.29,0,*72
1502060543.7,20908,22.63,74428.5,6.97,6.25,6.25,0,*76
1502060544.88,20909,22.63,74434.5,6.97,6.25,6.25,0,*77
1502060546.07,20910,22.63,74430.5,6.97,6.29,6.33,0,*74
1502060547.3,20911,22.63,74428.3,6.99,6.35,6.29,0,*7D
1502060548.48,20912,22.63,74428.3,6.97,6.29,6.29,0,*7D
1502060549.66,20913,22.63,74428.3,6.97,6.29,6.29,0,*7C
1502060550.84,20914,22.63,74430.0,6.97,6.29,6.29,0,*7B
1502060552.02,20915,22.63,74430.8,6.97,6.29,6.25,0,*76
1502060553.2,20916,22.63,74430.5,6.97,6.25,6.25,0,*79
1502060554.38,20917,22.63,74430.3,6.97,6.33,6.33,0,*78
1502060555.59,20918,22.63,74430.8,6.97,6.33,6.35,0,*71
1502060556.78,20919,22.63,74426.8,6.97,6.29,6.33,0,*7D
1502060558.02,20920,22.63,74428.0,6.99,6.35,6.33,0,*74
1502060559.26,20921,22.63,74430.8,6.99,6.33,6.35,0,*75
1502060560.48,20922,22.63,74432.3,6.97,6.17,6.17,0,*7E
1502060561.69,20923,22.63,74432.3,6.99,6.21,6.29,0,*79
1502060562.89,20924,22.63,74428.5,6.97,6.25,6.17,0,*79
1502060564.07,20925,22.63,74434.3,6.97,6.29,6.25,0,*75
1502060565.25,20926,22.63,74428.5,6.97,6.33,6.25,0,*7D
1502060566.47,20927,22.63,74428.3,6.99,6.33,6.33,0,*75
1502060567.65,20928,22.63,74428.8,6.97,6.29,6.33,0,*7F
1502060568.83,20929,22.63,74430.8,6.97,6.29,6.29,0,*75
1502060570.01,20930,22.63,74428.3,6.97,6.33,6.29,0,*76
1502060571.19,20931,22.63,74430.8,6.97,6.29,6.29,0,*7C
1502060572.37,20932,22.63,74432.3,6.97,6.29,6.29,0,*7F
1502060573.55,20933,22.63,74428.3,6.97,6.29,6.29,0,*7E
1502060574.72,20934,22.63,74428.5,6.97,6.29,6.29,0,*79
1502060575.94,20935,22.63,74428.8,6.99,6.33,6.33,0,*76
1502060577.12,20936,22.63,74430.0,6.97,6.29,6.25,0,*77
1502060578.3,20937,22.63,74430.3,6.97,6.33,6.25,0,*7D
1502060579.48,20938,22.63,74428.3,6.97,6.33,6.29,0,*7E
1502060580.66,20939,22.63,74428.3,6.97,6.29,6.33,0,*7F
1502060581.84,20940,22.63,74430.0,6.97,6.29,6.29,0,*7A
1502060583.03,20941,22.63,74430.5,6.97,6.33,6.33,0,*7B
1502060584.21,20942,22.63,74430.5,6.97,6.29,6.33,0,*73
1502060585.39,20943,22.63,74430.8,6.97,6.29,6.29,0,*79
1502060586.6,20944,22.63,74432.5,6.95,6.29,6.25,0,*70
1502060587.82,20945,22.63,74430.5,6.95,6.17,6.25,0,*7C
1502060589.0,20946,22.63,74430.0,6.97,6.25,6.25,0,*7C
1502060590.19,20947,22.63,74428.0,6.97,6.29,6.33,0,*76
1502060591.37,20948,22.63,74430.3,6.97,6.29,6.29,0,*72
1502060592.59,20949,22.63,74432.5,6.95,6.17,6.29,0,*7C
1502060593.8,20950,22.63,74430.0,6.95,6.25,6.25,0,*79
1502060595.0,20951,22.63,74430.3,6.95,6.29,6.25,0,*74
1502060596.21,20952,22.63,74428.3,6.95,6.29,6.25,0,*77
1502060597.42,20953,22.63,74428.3,6.95,6.29,6.25,0,*76
1502060598.63,20954,22.63,74430.0,6.95,6.25,6.25,0,*7D
1502060599.88,20955,22.63,74428.3,6.95,6.17,6.17,0,*7C
1502060601.1,20956,22.63,74428.5,6.95,6.17,6.25,0,*7E
1502060602.34,20957,22.63,74430.0,6.95,6.25,6.17,0,*7F
1502060603.54,20958,22.63,74426.0,6.95,6.25,6.25,0,*71
1502060604.75,20959,22.63,74428.3,6.95,6.25,6.25,0,*70
1502060605.95,20960,22.63,74428.8,6.95,6.25,6.29,0,*76
1502060607.16,20961,22.63,74428.0,6.95,6.29,6.29,0,*7B
1502060608.37,20962,22.63,74426.5,6.95,6.29,6.33,0,*73
1502060609.58,20963,22.63,74428.8,6.95,6.33,6.33,0,*79
1502060610.81,20964,22.63,74428.0,6.95,6.33,6.39,0,*74
1502060612.02,20965,22.63,74426.5,6.95,6.29,6.33,0,*74
1502060613.23,20966,22.63,74428.5,6.95,6.29,6.33,0,*77
1502060614.44,20967,22.63,74428.3,6.95,6.29,6.29,0,*7D
1502060615.62,20968,22.63,74428.5,6.93,6.25,6.25,0,*74
1502060616.83,20969,22.63,74428.8,6.95,6.33,6.29,0,*78
1502060618.03,20970,22.63,74430.5,6.95,6.29,6.29,0,*7B
1502060619.24,20971,22.63,74428.5,6.95,6.29,6.29,0,*7A
1502060620.44,20972,22.63,74430.8,6.95,6.29,6.29,0,*79
1502060621.65,20973,22.63,74430.5,6.95,6.33,6.33,0,*78
1502060622.84,20974,22.63,74430.3,6.93,6.29,6.25,0,*75
1502060624.05,20975,22.63,74430.3,6.95,6.33,6.33,0,*7E
1502060625.23,20976,22.63,74430.0,6.97,6.29,6.29,0,*7F
1502060626.43,20977,22.63,74430.3,6.95,6.29,6.29,0,*7C
1502060627.63,20978,22.63,74430.5,6.95,6.29,6.29,0,*73
1502060628.84,20979,22.63,74428.8,6.95,6.33,6.29,0,*79
1502060630.05,20980,22.63,74428.5,6.95,6.33,6.29,0,*7F
1502060631.25,20981,22.63,74430.0,6.95,6.29,6.29,0,*75
1502060632.46,20982,22.63,74428.3,6.95,6.29,6.33,0,*7D
1502060633.67,20983,22.63,74430.3,6.95,6.33,6.33,0,*77
1502060634.88,20984,22.63,74430.8,6.95,6.29,6.33,0,*7B
1502060636.09,20985,22.63,74430.8,6.95,6.29,6.29,0,*71
1502060637.29,20986,22.63,74430.0,6.95,6.33,6.29,0,*79
1502060638.47,20987,22.63,74430.0,6.97,6.33,6.29,0,*7A
1502060639.68,20988,22.63,74430.5,6.95,6.33,6.33,0,*7C
1502060640.89,20989,22.63,74430.8,6.95,6.29,6.29,0,*7D
1502060642.07,20990,22.63,74432.0,6.93,6.33,6.33,0,*73
1502060643.29,20991,22.63,74430.0,6.95,6.33,6.33,0,*74
1502060644.5,20992,22.63,74428.8,6.95,6.33,6.33,0,*77
1502060645.71,20993,22.63,74428.3,6.95,6.29,6.33,0,*7D
1502060646.92,20994,22.63,74428.8,6.95,6.29,6.33,0,*7A
1502060648.12,20995,22.63,74428.3,6.95,6.33,6.29,0,*7B
1502060649.33,20996,22.63,74430.5,6.95,6.33,6.29,0,*78
1502060650.51,20997,22.63,74428.5,6.97,6.29,6.29,0,*70
1502060651.69,20998,22.63,74426.8,6.97,6.29,6.25,0,*73
1502060652.9,20999,22.63,74426.5,6.97,6.35,6.33,0,*78
1502060654.08,21000,22.63,74428.8,6.97,6.29,6.29,0,*76
1502060655.25,21001,22.63,74430.8,6.97,6.29,6.29,0,*77
1502060656.43,21002,22.63,74426.8,6.97,6.29,6.29,0,*74
1502060657.61,21003,22.63,74428.0,6.97,6.25,6.25,0,*75
1502060658.79,21004,22.63,74424.8,6.97,6.29,6.29,0,*72
1502060659.97,21005,22.63,74424.5,6.97,6.29,6.29,0,*73
1502060661.18,21006,22.63,74432.0,6.95,6.33,6.33,0,*72
1502060662.39,21007,22.63,74430.5,6.95,6.33,6.29,0,*78
1502060663.59,21008,22.63,74428.5,6.95,6.29,6.29,0,*7C
1502060664.8,21009,22.63,74424.3,6.95,6.29,6.29,0,*7D
1502060665.98,21010,22.63,74428.8,6.97,6.29,6.29,0,*77
1502060667.18,21011,22.63,74428.3,6.95,6.33,6.29,0,*7F
1502060668.38,21012,22.63,74430.0,6.95,6.29,6.29,0,*77
1502060669.57,21013,22.63,74430.5,6.93,6.25,6.25,0,*70
1502060670.77,21014,22.63,74426.5,6.95,6.29,6.29,0,*71
1502060671.95,21015,22.63,74428.3,6.97,6.29,6.29,0,*72
1502060673.13,21016,22.63,74424.8,6.97,6.25,6.29,0,*7D
1502060674.31,21017,22.63,74428.3,6.97,6.25,6.25,0,*70
1502060675.52,21018,22.63,74428.8,6.95,6.25,6.25,0,*7D
1502060676.73,21019,22.63,74424.0,6.95,6.25,6.25,0,*7C
1502060677.91,21020,22.63,74428.3,6.93,6.21,6.21,0,*70
1502060679.12,21021,22.63,74430.3,6.95,6.25,6.25,0,*77
1502060680.32,21022,22.63,74426.5,6.95,6.29,6.29,0,*74
1502060681.5,21023,22.63,74430.0,6.93,6.25,6.25,0,*73
1502060682.68,21024,22.63,74426.8,6.97,6.29,6.29,0,*70
1502060683.86,21025,22.63,74426.3,6.93,6.29,6.29,0,*75
1502060685.05,21026,22.63,74424.0,6.93,6.25,6.25,0,*76
1502060686.26,21027,22.63,74428.3,6.95,6.29,6.33,0,*7A
1502060687.46,21028,22.63,74424.8,6.95,6.29,6.29,0,*7E
1502060688.67,21029,22.63,74428.3,6.95,6.25,6.29,0,*73
1502060689.92,21030,22.63,74430.5,6.95,6.17,6.17,0,*77
1502060691.12,21031,22.63,74428.3,6.95,6.25,6.25,0,*76
1502060692.33,21032,22.63,74430.3,6.95,6.25,6.25,0,*75
1502060693.56,21033,22.63,74430.0,6.93,6.13,6.13,0,*72
1502060694.74,21034,22.63,74424.0,6.93,6.25,6.25,0,*75
1502060695.92,21035,22.63,74426.0,6.93,6.21,6.21,0,*74
1502060697.11,21036,22.63,74428.5,6.93,6.21,6.21,0,*77
1502060698.29,21037,22.63,74428.8,6.93,6.21,6.21,0,*76
1502060699.47,21038,22.63,74430.3,6.93,6.21,6.29,0,*71
1502060700.68,21039,22.63,74428.3,6.95,6.25,6.25,0,*7E
1502060701.86,21040,22.63,74424.8,6.93,6.21,6.21,0,*76
1502060703.07,21041,22.63,74428.0,6.95,6.29,6.25,0,*7D
1502060704.27,21042,22.63,74428.0,6.95,6.29,6.29,0,*72
1502060705.45,21043,22.63,74426.8,6.93,6.29,6.25,0,*79
1502060706.63,21044,22.63,74430.0,6.93,6.29,6.29,0,*72
1502060707.82,21045,22.63,74426.0,6.97,6.29,6.33,0,*7C
1502060709.03,21046,22.63,74428.8,6.95,6.29,6.33,0,*7D
1502060710.21,21047,22.63,74426.0,6.97,6.33,6.29,0,*7E
1502060711.42,21048,22.63,74428.5,6.95,6.33,6.33,0,*78
1502060712.63,21049,22.63,74430.5,6.95,6.33,6.33,0,*79
1502060713.84,21050,22.63,74426.5,6.95,6.29,6.33,0,*7A
1502060715.02,21051,22.63,74430.8,6.93,6.25,6.29,0,*7A
1502060716.25,21052,22.63,74430.0,6.95,6.39,6.29,0,*72
1502060717.46,21053,22.63,74424.0,6.95,6.33,6.33,0,*72
1502060718.64,21054,22.63,74428.8,6.93,6.25,6.29,0,*7F
1502060719.84,21055,22.63,74428.8,6.95,6.29,6.29,0,*74
1502060721.05,21056,22.63,74426.3,6.95,6.33,6.29,0,*7C
1502060722.25,21057,22.63,74424.0,6.95,6.25,6.29,0,*7A
1502060723.5,21058,22.63,74430.5,6.95,6.13,6.13,0,*79
1502060724.71,21059,22.63,74428.5,6.95,6.25,6.07,0,*78
1502060725.91,21060,22.63,74424.3,6.93,6.21,6.13,0,*75
1502060727.09,21061,22.63,74428.3,6.93,6.21,6.21,0,*75
1502060728.34,21062,22.63,74430.0,6.95,6.17,6.17,0,*70
1502060729.55,21063,22.63,74426.5,6.95,6.25,6.25,0,*71
1502060730.78,21064,22.63,74424.3,6.95,6.25,6.17,0,*77
1502060731.96,21065,22.63,74424.8,6.93,6.21,6.21,0,*71
1502060733.15,21066,22.63,74424.0,6.93,6.25,6.21,0,*76
1502060734.33,21067,22.63,74426.8,6.93,6.25,6.29,0,*7F
1502060735.54,21068,22.63,74426.3,6.95,6.33,6.33,0,*7A
1502060736.72,21069,22.63,74426.8,6.93,6.29,6.29,0,*7D
1502060737.92,21070,22.63,74426.5,6.95,6.29,6.29,0,*73
1502060739.13,21071,22.63,74424.0,6.95,6.29,6.29,0,*72
1502060740.33,21072,22.63,74426.5,6.95,6.25,6.29,0,*7D
1502060741.52,21073,22.63,74424.0,6.93,6.25,6.25,0,*76
1502060742.7,21074,22.63,74428.0,6.93,6.25,6.25,0,*71
1502060743.88,21075,22.63,74428.3,6.93,6.25,6.25,0,*70
1502060745.09,21076,22.63,74426.5,6.95,6.29,6.29,0,*75
1502060746.29,21077,22.63,74424.0,6.93,6.25,6.13,0,*77
1502060747.5,21078,22.63,74428.8,6.93,6.25,6.13,0,*78
1502060748.68,21079,22.63,74424.8,6.93,6.25,6.21,0,*78
1502060749.86,21080,22.63,74426.0,6.93,6.21,6.21,0,*7A
1502060751.07,21081,22.63,74430.3,6.95,6.29,6.25,0,*71
1502060752.25,21082,22.63,74424.0,6.93,6.25,6.21,0,*7C
1502060753.44,21083,22.63,74426.0,6.93,6.25,6.21,0,*7D
1502060754.62,21084,22.63,74424.3,6.93,6.25,6.21,0,*7A
1502060755.8,21085,22.63,74424.0,6.93,6.21,6.21,0,*7F
1502060756.99,21086,22.63,74426.5,6.93,6.25,6.25,0,*7C
1502060758.17,21087,22.63,74428.5,6.93,6.25,6.29,0,*71
1502060759.35,21088,22.63,74430.3,6.93,6.29,6.29,0,*72
1502060760.53,21089,22.63,74424.0,6.93,6.33,6.29,0,*78
1502060761.71,21090,22.63,74424.8,6.93,6.33,6.33,0,*7B
1502060762.89,21091,22.63,74424.5,6.93,6.29,6.29,0,*7A
1502060764.07,21092,22.63,74426.0,6.93,6.29,6.29,0,*79
1502060765.26,21093,22.63,74426.8,6.93,6.33,6.29,0,*73
1502060766.44,21094,22.63,74426.0,6.93,6.25,6.29,0,*73
1502060767.62,21095,22.63,74426.8,6.93,6.25,6.29,0,*72
1502060768.8,21096,22.63,74426.0,6.93,6.29,6.29,0,*7D
1502060769.98,21097,22.63,74424.8,6.93,6.25,6.25,0,*7C
1502060771.16,21098,22.63,74430.8,6.93,6.29,6.29,0,*73
1502060772.35,21099,22.63,74424.5,6.93,6.33,6.33,0,*72
1502060773.53,21100,22.63,74426.3,6.93,6.29,6.29,0,*73
1502060774.74,21101,22.63,74426.0,6.95,6.33,6.33,0,*74
1502060775.92,21102,22.63,74428.8,6.93,6.29,6.29,0,*71
1502060777.13,21103,22.63,74428.0,6.95,6.29,6.33,0,*7D
1502060778.31,21104,22.63,74428.0,6.93,6.25,6.25,0,*77
1502060779.5,21105,22.63,74424.5,6.93,6.29,6.25,0,*7A
1502060780.71,21106,22.63,74424.3,6.95,6.33,6.33,0,*73
1502060781.89,21107,22.63,74426.5,6.93,6.25,6.29,0,*78
1502060783.07,21108,22.63,74426.8,6.93,6.29,6.29,0,*7B
1502060784.25,21109,22.63,74426.8,6.93,6.29,6.29,0,*7A
1502060785.46,21110,22.63,74424.3,6.95,6.33,6.29,0,*7F
1502060786.66,21111,22.63,74428.0,6.95,6.33,6.29,0,*7E
1502060787.87,21112,22.63,74424.8,6.95,6.29,6.33,0,*7D
1502060789.05,21113,22.63,74428.3,6.93,6.25,6.25,0,*71
1502060790.29,21114,22.63,74426.5,6.95,6.25,6.17,0,*71
1502060791.47,21115,22.63,74422.3,6.93,6.21,6.21,0,*77
1502060792.65,21116,22.63,74426.3,6.93,6.21,6.21,0,*74
1502060793.86,21117,22.63,74424.8,6.95,6.29,6.29,0,*73
1502060795.04,21118,22.63,74426.5,6.93,6.29,6.25,0,*76
1502060796.22,21119,22.63,74426.8,6.93,6.25,6.25,0,*7B
1502060797.41,21120,22.63,74424.8,6.93,6.25,6.25,0,*71
1502060798.59,21121,22.63,74426.5,6.93,6.29,6.25,0,*7C
1502060799.8,21122,22.63,74424.8,6.95,6.33,6.33,0,*75
1502060800.98,21123,22.63,74424.8,6.93,6.29,6.29,0,*72
1502060802.19,21124,22.63,74426.5,6.95,6.33,6.33,0,*73
1502060803.37,21125,22.63,74426.0,6.93,6.25,6.29,0,*78
1502060804.55,21126,22.63,74426.5,6.93,6.25,6.29,0,*7B
1502060805.74,21127,22.63,74422.8,6.93,6.29,6.25,0,*7A
1502060806.94,21128,22.63,74424.0,6.95,6.33,6.29,0,*74
1502060808.12,21129,22.63,74422.3,6.93,6.29,6.25,0,*74
1502060809.34,21130,22.63,74426.3,6.95,6.33,6.33,0,*76
1502060810.52,21131,22.63,74424.0,6.93,6.33,6.33,0,*71
1502060811.7,21132,22.63,74424.8,6.93,6.29,6.29,0,*72
1502060812.88,21133,22.63,74420.3,6.93,6.25,6.29,0,*7F
1502060814.07,21134,22.63,74426.8,6.93,6.25,6.25,0,*74
1502060815.25,21135,22.63,74426.5,6.93,6.25,6.25,0,*75
1502060816.43,21136,22.63,74424.3,6.93,6.25,6.25,0,*76
1502060817.62,21137,22.63,74422.5,6.93,6.25,6.25,0,*77
1502060818.8,21138,22.63,74424.5,6.93,6.25,6.25,0,*78
1502060819.98,21139,22.63,74426.8,6.93,6.25,6.29,0,*75
1502060821.17,21140,22.63,74426.5,6.93,6.29,6.33,0,*7C
1502060822.4,21141,22.63,74430.0,6.95,6.29,6.39,0,*71
1502060823.61,21142,22.63,74424.3,6.95,6.33,6.33,0,*73
1502060824.79,21143,22.63,74426.0,6.93,6.29,6.29,0,*74
1502060825.97,21144,22.63,74424.3,6.93,6.29,6.29,0,*73
1502060827.19,21145,22.63,74424.8,6.95,6.39,6.29,0,*75
1502060828.4,21146,22.63,74424.3,6.93,6.35,6.29,0,*7C
1502060829.65,21147,22.63,74424.3,6.95,6.39,6.39,0,*76
1502060830.83,21148,22.63,74428.5,6.93,6.29,6.29,0,*7F
1502060832.01,21149,22.63,74424.5,6.93,6.29,6.25,0,*72
1502060833.2,21150,22.63,74424.8,6.93,6.25,6.21,0,*72
1502060834.38,21151,22.63,74424.8,6.93,6.21,6.21,0,*77
1502060835.61,21152,22.63,74426.0,6.91,6.13,6.21,0,*77
1502060836.8,21153,22.63,74426.5,6.93,6.21,6.21,0,*75
1502060838.0,21154,22.63,74424.8,6.93,6.13,6.21,0,*73
1502060839.18,21155,22.63,74426.3,6.93,6.21,6.21,0,*73
1502060840.37,21156,22.63,74426.3,6.93,6.25,6.21,0,*74
1502060841.57,21157,22.63,74426.5,6.93,6.13,6.21,0,*70
1502060842.76,21158,22.63,74424.8,6.93,6.03,6.03,0,*7E
1502060843.94,21159,22.63,74426.5,6.93,6.03,6.11,0,*7C
1502060845.12,21160,22.63,74426.5,6.93,6.11,6.11,0,*75
1502060846.33,21161,22.63,74430.5,6.91,6.11,6.03,0,*75
1502060847.56,21162,22.63,74426.0,6.91,6.11,6.13,0,*77
1502060848.78,21163,22.63,74426.8,6.91,6.21,6.21,0,*74
1502060849.99,21164,22.63,74424.3,6.91,6.21,6.21,0,*73
1502060851.2,21165,22.63,74424.5,6.91,6.21,6.21,0,*72
1502060852.42,21166,22.63,74424.5,6.91,6.21,6.21,0,*71
1502060853.6,21167,22.63,74428.8,6.93,6.25,6.25,0,*72
1502060854.78,21168,22.63,74426.0,6.93,6.25,6.25,0,*7D
1502060855.97,21169,22.63,74424.5,6.93,6.25,6.25,0,*7C
1502060857.17,21170,22.63,74424.3,6.95,6.29,6.29,0,*72
1502060858.41,21171,22.63,74428.8,6.91,6.35,6.25,0,*76
1502060859.62,21172,22.63,74426.8,6.91,6.29,6.29,0,*74
1502060860.86,21173,22.63,74428.3,6.91,6.25,6.39,0,*78
1502060862.07,21174,22.63,74428.3,6.91,6.25,6.29,0,*7E
1502060863.28,21175,22.63,74426.0,6.91,6.25,6.29,0,*7F
1502060864.49,21176,22.63,74426.0,6.95,6.33,6.33,0,*74
1502060865.67,21177,22.63,74428.8,6.93,6.25,6.29,0,*7F
1502060866.9,21178,22.63,74426.0,6.93,6.39,6.35,0,*70
1502060868.11,21179,22.63,74428.8,6.93,6.29,6.35,0,*70
1502060869.34,21180,22.63,74428.3,6.93,6.39,6.35,0,*77
1502060870.57,21181,22.63,74426.0,6.95,6.39,6.29,0,*7D
1502060871.78,21182,22.63,74428.0,6.95,6.29,6.33,0,*74
1502060872.96,21183,22.63,74424.8,6.93,6.29,6.25,0,*74
1502060874.15,21184,22.63,74426.5,6.93,6.29,6.25,0,*73
1502060875.36,21185,22.63,74428.3,6.93,6.29,6.35,0,*73
1502060876.57,21186,22.63,74424.5,6.95,6.33,6.33,0,*7B
1502060877.75,21187,22.63,74426.5,6.93,6.29,6.25,0,*70
1502060878.96,21188,22.63,74426.0,6.95,6.33,6.33,0,*75
1502060880.17,21189,22.63,74426.5,6.95,6.33,6.33,0,*74
1502060881.38,21190,22.63,74426.5,6.95,6.29,6.29,0,*7C
1502060882.58,21191,22.63,74428.3,6.95,6.33,6.29,0,*76
1502060883.77,21192,22.63,74428.3,6.93,6.25,6.25,0,*78
1502060884.97,21193,22.63,74426.0,6.95,6.25,6.25,0,*7F
1502060886.18,21194,22.63,74426.5,6.93,6.13,6.21,0,*7F
1502060887.36,21195,22.63,74424.5,6.93,6.21,6.21,0,*7F
1502060888.56,21196,22.63,74430.5,6.93,6.21,6.13,0,*7D
1502060889.75,21197,22.63,74426.5,6.93,6.21,6.21,0,*7D
1502060890.93,21198,22.63,74430.0,6.93,6.21,6.21,0,*72
1502060892.11,21199,22.63,74428.5,6.93,6.21,6.21,0,*73
1502060893.29,21200,22.63,74426.5,6.93,6.25,6.25,0,*70
1502060894.48,21201,22.63,74426.8,6.93,6.25,6.25,0,*71
1502060895.66,21202,22.63,74424.3,6.93,6.25,6.25,0,*72
1502060896.84,21203,22.63,74426.5,6.93,6.29,6.25,0,*7F
1502060898.06,21204,22.63,74430.0,6.91,6.29,6.25,0,*7A
1502060899.24,21205,22.63,74424.0,6.93,6.25,6.21,0,*71
1502060900.42,21206,22.63,74428.0,6.93,6.21,6.21,0,*76
1502060901.61,21207,22.63,74424.8,6.93,6.21,6.21,0,*77
1502060902.82,21208,22.63,74426.3,6.91,6.25,6.25,0,*7A
1502060904.0,21209,22.63,74428.8,6.93,6.29,6.25,0,*75
1502060905.19,21210,22.63,74430.5,6.93,6.25,6.25,0,*71
1502060906.37,21211,22.63,74430.3,6.93,6.25,6.25,0,*70
1502060907.55,21212,22.63,74428.0,6.93,6.25,6.25,0,*73
1502060908.74,21213,22.63,74426.5,6.93,6.25,6.25,0,*72
1502060909.92,21214,22.63,74428.3,6.93,6.25,6.25,0,*75
1502060911.1,21215,22.63,74428.3,6.93,6.29,6.25,0,*78
1502060912.28,21216,22.63,74430.5,6.93,6.29,6.29,0,*77
1502060913.47,21217,22.63,74424.8,6.93,6.29,6.25,0,*7A
1502060914.65,21218,22.63,74428.3,6.93,6.29,6.29,0,*79
1502060915.83,21219,22.63,74424.8,6.93,6.29,6.29,0,*78
1502060917.01,21220,22.63,74428.3,6.93,6.29,6.29,0,*72
1502060918.19,21221,22.63,74428.3,6.93,6.29,6.29,0,*73
1502060919.37,21222,22.63,74430.3,6.93,6.29,6.25,0,*7C
1502060920.61,21223,22.63,74430.8,6.91,6.29,6.35,0,*7E
1502060921.81,21224,22.63,74430.5,6.93,6.39,6.29,0,*77
1502060923.01,21225,22.63,74428.5,6.93,6.39,6.29,0,*76