#timestamp,LO_Frequency,Hit,StdDev 
1507568415.8,286046998.3,N
1507568435.7,286046999.5,N
1507568455.5,286046994.9,Y
1507568475.3,286046999.0,P
1507568495.2,286047002.4,N
1507568515.9,286047000.9,N
1507568535.7,286047001.5,N
1507568555.6,286047000.3,N
1507568575.4,286047002.7,N
1507568595.2,286047002.4,N
1507568615.1,286047001.7,N
1507568616.0,286047001.7,N
1507568635.8,286047005.8,Y
1507568655.6,286047009.1,P
1507568675.5,286047011.5,N
1507568695.3,286047015.4,P
1507568715.1,286047021.8,Y
1507568735.9,286047012.7,P
1507568755.7,286047015.5,P
1507568775.5,286047013.6,P
1507568795.4,286047017.1,Y
1507568815.2,286046998.1,P
1507568835.0,286046996.5,N
1507568835.9,286046996.5,N
1507568855.8,286046999.3,N
1507568875.6,286046996.8,N
1507568895.4,286046997.4,N
1507568915.3,286046995.5,N
1507568935.1,286046996.2,N
1507568936.0,286046996.2,N
1507568955.8,286046992.2,N
1507568975.7,286046996.3,N
1507568995.5,286046991.8,N
1507569015.3,286046990.3,N
1507569035.1,286046988.9,N
1507569055.9,286046991.2,N
1507569075.7,286046990.1,N
1507569095.5,286046991.5,N
1507569115.4,286046990.0,N
1507569135.2,286046989.8,N
1507569155.0,286046991.6,N
1507569155.9,286046991.6,N
1507569175.8,286046988.6,N
1507569195.6,286046988.9,N
1507569215.4,286046992.0,N
1507569235.3,286046994.7,N
1507569255.1,286046993.9,N
1507569256.0,286046993.9,N
1507569275.8,286046994.6,N
1507569295.6,286046992.8,N
1507569315.5,286046992.1,N
1507569335.3,286046993.8,N
1507569355.1,286046993.8,N
1507569375.9,286046992.7,N
1507569395.7,286046991.0,Y
1507569415.5,286046996.8,P
1507569435.4,286046996.6,N
1507569455.2,286046996.6,N
1507569475.0,286046993.3,Y
1507569475.9,286046993.3,P
1507569495.8,286046998.9,N
1507569515.6,286046998.9,N
1507569535.4,286046999.2,N
1507569555.3,286046999.2,N
1507569575.1,286046996.6,N
1507569595.8,286046996.7,N
1507569615.7,286046999.0,N
1507569635.5,286046999.0,N
1507569655.3,286046998.3,N
1507569675.2,286046998.7,N
1507569695.9,286046998.9,N
1507569715.7,286046998.4,N
1507569735.5,286046998.7,N
1507569755.4,286046998.4,N
1507569775.2,286046996.6,N
1507569795.0,286046999.3,N
1507569795.9,286046999.3,N
1507569815.8,286046998.4,N
1507569835.6,286046999.4,N
1507569855.4,286046999.2,N
1507569875.3,286046997.2,N
1507569895.1,286046996.8,N
1507569915.8,286046995.2,Y
1507569935.7,286046995.5,P
1507569955.5,286046997.2,N
1507569975.3,286046997.7,N
1507569995.2,286046997.2,N
1507570015.9,286046999.0,N
1507570035.7,286046999.1,N
1507570055.6,286046996.5,Y
1507570075.4,286046998.6,P
1507570095.2,286046999.5,N
1507570115.1,286046999.5,N
1507570116.0,286046999.5,N
1507570135.8,286047001.9,N
1507570155.6,286047002.7,N
1507570175.5,286046998.1,N
1507570195.3,286046998.4,N
1507570215.1,286047000.1,N
1507570235.9,286046999.7,N
1507570255.7,286046998.1,N
1507570275.5,286046998.1,N
1507570295.3,286047001.0,N
1507570315.2,286047000.0,N
1507570335.9,286046999.8,N
1507570355.7,286047000.4,N
1507570375.6,286047002.2,N
1507570395.4,286047002.6,N
1507570415.2,286047000.1,N
1507570435.1,286046998.1,N
1507570436.0,286046998.1,N
1507570455.8,286046998.3,N
1507570475.6,286046998.5,N
1507570495.5,286047002.7,N
1507570515.3,286047000.5,N
1507570535.1,286047000.5,N
1507570555.8,286047001.0,N
1507570575.7,286047000.6,N
1507570595.5,286046999.9,N
1507570615.3,286047002.2,N
1507570635.2,286046998.1,N
1507570655.0,286047001.2,N
1507570655.9,286047001.2,N
1507570675.7,286047000.3,N
1507570695.6,286046996.9,N
1507570715.4,286046997.1,N
1507570735.2,286046997.0,N
1507570755.1,286046997.4,N
1507570756.0,286046997.4,N
1507570775.8,286046997.2,N
1507570795.6,286046995.3,N
1507570815.5,286046993.4,Y
1507570835.3,286046993.4,P
1507570855.1,286046995.2,N
1507570875.9,286046995.2,N
1507570895.7,286046997.8,N
1507570915.5,286046996.9,N
1507570935.4,286046999.3,N
1507570955.2,286046998.2,N
1507570975.0,286047003.2,N
1507570975.9,286047003.2,N
1507570995.8,286047006.8,N
1507571015.6,286047007.8,N
1507571035.4,286047009.8,N
1507571055.2,286047013.7,N
1507571075.1,286047014.1,N
1507571076.0,286047014.1,N
1507571095.8,286047014.5,N
1507571115.6,286047015.6,N
1507571135.5,286047012.7,N
1507571155.3,286047012.9,N
1507571175.1,286047016.4,N
1507571195.9,286047017.7,N
1507571215.7,286047019.5,N
1507571235.5,286047019.1,N
1507571255.4,286047023.1,N
1507571275.2,286047026.8,Y
1507571295.0,286047019.0,P
1507571295.9,286047019.0,P
1507571315.8,286047020.3,P
1507571335.6,286047019.8,Y
1507571355.4,286047001.4,P
1507571375.3,286047000.2,N
1507571395.1,286047000.1,N
1507571396.0,286047000.1,N
1507571415.8,286047000.1,N
1507571435.7,286047000.2,N
1507571455.5,286047003.3,N
1507571475.3,286047003.9,N
1507571495.2,286047002.4,N
1507571515.9,286046999.8,N
1507571535.7,286047001.8,N
1507571555.5,286047003.9,N
1507571575.4,286047000.5,N
1507571595.2,286047000.3,N
1507571615.0,286046998.1,N
1507571615.9,286046998.1,N
1507571635.8,286047000.6,N
1507571655.6,286047000.5,N
1507571675.4,286047000.3,N
1507571695.3,286046998.4,N
1507571715.1,286046999.4,N
1507571716.0,286046999.4,N
1507571735.8,286046996.8,N
1507571755.7,286046999.4,N
1507571775.5,286047000.8,N
1507571795.3,286047000.7,N
1507571815.2,286047003.9,N
1507571835.9,286047001.4,N
1507571855.7,286047005.9,N
1507571875.5,286047003.8,N
1507571895.4,286047001.6,N
1507571915.2,286047000.7,N
1507571935.0,286047002.3,N
1507571935.9,286047002.3,N
1507571955.8,286047001.7,N
1507571975.6,286047001.9,N
1507571995.4,286047003.0,N
