#timestamp,LO_Frequency,Hit,StdDev 
1607306415.4,286046988.9,N
1607306435.2,286046994.2,N
1607306455.0,286046998.9,N
1607306455.9,286046998.9,N
1607306475.8,286047001.1,N
1607306495.6,286046999.0,N
1607306515.5,286046982.6,N
1607306535.3,286046989.0,N
1607306555.1,286046984.5,N
1607306575.9,286046974.5,Y
1607306595.7,286046986.5,P
1607306615.6,286046985.1,P
1607306635.4,286046984.2,P
1607306655.2,286046983.0,Y
1607306675.1,286046990.2,P
1607306676.0,286046990.2,P
1607306695.8,286046996.2,N
1607306715.7,286047006.4,N
1607306735.5,286047012.3,N
1607306755.3,286047018.1,N
1607306775.2,286047020.0,N
1607306795.0,286047012.1,N
1607306795.9,286047012.1,N
1607306815.8,286047014.5,N
1607306835.6,286047015.5,N
1607306855.4,286047015.7,N
1607306875.3,286047012.8,N
1607306895.1,286047018.4,N
1607306915.8,286047015.6,N
1607306935.7,286047013.7,N
1607306955.5,286047015.4,N
1607306975.4,286047018.3,N
1607306995.2,286047020.0,N
1607307015.0,286047014.4,N
1607307015.9,286047014.4,N
1607307035.8,286047015.3,N
1607307055.6,286047008.1,N
1607307075.5,286047009.9,N
1607307095.3,286047004.8,N
1607307115.1,286047000.9,N
1607307135.9,286046999.4,N
1607307155.7,286047003.9,N
1607307175.6,286047006.6,N
1607307195.4,286047018.3,N
1607307215.2,286047021.0,N
1607307235.1,286047019.1,N
1607307236.0,286047019.1,N
1607307255.8,286047012.4,N
1607307275.6,286047013.7,N
1607307295.5,286047014.4,N
1607307315.3,286047012.0,N
1607307335.2,286047012.1,N
1607307355.9,286047000.9,N
1607307375.7,286047009.2,N
1607307395.6,286047003.7,N
1607307415.4,286046999.3,N
1607307435.2,286047000.8,N
1607307455.1,286047001.9,N
1607307456.0,286047001.9,N
1607307475.8,286047001.7,N
1607307495.7,286047007.9,N
1607307515.5,286047016.7,N
1607307535.3,286047022.8,Y
1607307555.2,286047011.8,P
1607307575.0,286047016.3,P
1607307575.9,286047016.3,P
1607307595.8,286047015.1,Y
1607307615.6,286046992.2,P
1607307635.4,286046986.0,N
1607307655.3,286046989.7,N
1607307675.1,286046990.2,N
1607307695.8,286046992.4,N
1607307715.7,286046984.1,N
1607307735.5,286046992.0,N
1607307755.4,286046985.8,N
1607307775.2,286046983.9,N
1607307795.1,286046983.5,N
1607307796.0,286046983.5,N
1607307815.8,286046980.7,N
1607307835.6,286046977.6,N
1607307855.5,286046984.9,N
1607307875.3,286046988.0,N
1607307895.2,286046987.8,N
1607307915.0,286046979.1,N
1607307915.9,286046979.1,N
1607307935.8,286046973.8,Y
1607307955.6,286046981.6,P
1607307975.4,286046979.0,P
1607307995.3,286046986.7,P
1607308015.1,286046981.4,Y
1607308035.8,286047010.6,P
1607308055.7,286047007.7,N
1607308075.5,286047006.3,N
1607308095.4,286047004.2,N
1607308115.2,286047004.2,N
1607308135.0,286047001.2,N
1607308135.9,286047001.2,N
1607308155.8,286047000.9,N
1607308175.6,286046997.5,N
1607308195.5,286046994.2,N
1607308215.3,286046990.1,N
1607308235.2,286046992.1,N
1607308255.9,286047001.5,N
1607308275.7,286047016.0,N
1607308295.6,286047009.7,N
1607308315.4,286047015.6,N
1607308335.2,286047020.4,N
1607308355.1,286047019.9,N
1607308356.0,286047019.9,N
1607308375.8,286047025.2,N
1607308395.7,286047028.1,N
1607308415.5,286047025.0,N
1607308435.3,286047020.5,N
1607308455.2,286047016.0,N
1607308475.0,286047010.2,N
1607308475.9,286047010.2,N
1607308495.8,286047004.0,N
1607308515.6,286046998.7,N
1607308535.4,286047002.1,N
1607308555.3,286047014.0,N
1607308575.1,286047012.3,N
1607308595.8,286047009.7,N
1607308615.7,286047016.9,N
1607308635.5,286047020.4,N
1607308655.4,286047014.0,N
1607308675.2,286047009.1,N
1607308695.0,286047021.7,N
1607308695.9,286047021.7,N
1607308715.8,286047018.3,N
1607308735.6,286047013.9,N
1607308755.4,286047021.3,N
1607308775.3,286047014.3,N
1607308795.1,286047014.9,N
1607308815.9,286047009.5,N
1607308835.7,286047004.8,N
1607308855.5,286047003.1,N
1607308875.4,286047007.3,N
1607308895.2,286047004.9,N
1607308915.0,286047004.2,N
1607308915.9,286047004.2,N
1607308935.8,286047002.4,N
1607308955.6,286046998.8,N
1607308975.5,286047002.5,N
1607308995.3,286047004.6,N
1607309015.1,286047003.8,N
1607309035.9,286047004.2,N
1607309055.7,286046997.6,N
1607309075.6,286046994.0,N
1607309095.4,286046994.2,N
1607309115.2,286047002.3,N
1607309135.1,286046999.9,N
1607309136.0,286046999.9,N
1607309155.8,286046999.6,N
1607309175.6,286047004.2,N
1607309195.5,286046993.8,N
1607309215.3,286046988.5,N
1607309235.2,286046989.0,N
1607309255.9,286046996.7,N
1607309275.7,286047011.1,N
1607309295.6,286047017.2,N
1607309315.4,286047005.2,N
1607309335.2,286046998.2,N
1607309355.1,286047004.9,N
1607309356.0,286047004.9,N
1607309375.8,286047004.2,N
1607309395.7,286047000.0,N
1607309415.5,286047003.0,N
1607309435.3,286047016.4,N
1607309455.2,286047010.7,N
1607309475.0,286047011.8,N
1607309475.9,286047011.8,N
1607309495.7,286047008.8,N
1607309515.6,286047001.4,N
1607309535.4,286047003.8,N
1607309555.3,286047002.7,N
1607309575.1,286046996.7,N
1607309576.0,286046996.7,N
1607309595.8,286046995.5,N
1607309615.7,286046997.5,N
1607309635.5,286046996.0,N
1607309655.3,286046991.1,N
1607309675.2,286046985.8,N
1607309695.0,286046984.0,N
1607309695.9,286046984.0,N
1607309715.8,286046988.3,N
1607309735.6,286046984.7,N
1607309755.4,286046983.3,N
1607309775.3,286046979.9,N
1607309795.1,286046974.4,N
1607309815.9,286046976.7,N
1607309835.7,286046974.4,N
1607309855.5,286046974.9,N
1607309875.4,286046974.8,N
1607309895.2,286046974.0,N
1607309915.0,286046971.2,N
1607309915.9,286046971.2,N
1607309935.8,286046965.0,N
1607309955.6,286046965.2,N
1607309975.5,286046970.9,N
1607309995.3,286046972.2,N
