#timestamp,LO_Frequency,Hit,StdDev 
1583344815.7,286047000.6,N
1583344835.5,286046999.3,N
1583344855.4,286047000.8,N
1583344875.2,286047000.0,N
1583344895.0,286046998.2,N
1583344895.9,286046998.2,N
1583344915.8,286046999.8,N
1583344935.6,286047001.7,N
1583344955.4,286047001.5,N
1583344975.3,286047003.5,N
1583344995.1,286047003.9,N
1583345015.9,286046998.6,N
1583345035.7,286047000.5,N
1583345055.5,286047002.6,N
1583345075.4,286047002.3,N
1583345095.2,286047001.3,N
1583345115.1,286047001.3,N
1583345116.0,286047001.3,N
1583345135.8,286047001.8,N
1583345155.6,286047004.3,N
1583345175.5,286047005.6,Y
1583345195.3,286047003.6,P
1583345215.1,286047002.0,N
1583345235.9,286047000.7,N
1583345255.7,286047001.2,N
1583345275.6,286046999.7,N
1583345295.4,286047000.7,N
1583345315.2,286047000.8,N
1583345335.1,286046998.8,N
1583345336.0,286046998.8,N
1583345355.8,286046998.1,N
1583345375.7,286046998.4,N
1583345395.5,286046999.0,N
1583345415.3,286046999.4,N
1583345435.2,286046999.5,N
1583345455.0,286046997.2,N
1583345455.9,286046997.2,N
1583345475.8,286046997.4,N
1583345495.6,286046997.5,N
1583345515.4,286046997.9,N
1583345535.3,286046998.9,N
1583345555.1,286046995.2,N
1583345575.8,286046996.2,N
1583345595.7,286046996.2,N
1583345615.5,286046995.2,N
1583345635.4,286046993.3,Y
1583345655.2,286046997.9,P
1583345675.0,286046996.2,P
1583345675.9,286046996.2,P
1583345695.8,286046997.2,N
1583345715.6,286046995.4,Y
1583345735.5,286046999.2,P
1583345755.3,286046998.7,N
1583345775.1,286046999.6,N
1583345795.9,286046997.0,Y
1583345815.7,286046998.6,P
1583345835.6,286046998.1,P
1583345855.4,286047000.8,N
1583345875.2,286046999.9,N
1583345895.1,286047001.2,N
1583345896.0,286047001.2,N
1583345915.8,286046998.8,N
1583345935.6,286046996.8,N
1583345955.5,286046997.4,N
1583345975.3,286046997.9,N
1583345995.2,286046995.5,Y
1583346015.9,286046999.3,P
1583346035.7,286046999.4,P
1583346055.6,286046998.9,P
1583346075.4,286046999.3,Y
1583346095.3,286046998.9,P
1583346115.1,286046997.7,P
1583346135.8,286046995.2,P
1583346155.7,286046993.3,Y
1583346175.5,286046998.0,P
1583346195.4,286046996.7,P
1583346215.2,286046999.0,N
1583346235.0,286047001.2,N
1583346235.9,286047001.2,N
1583346255.8,286047001.1,N
1583346275.6,286047000.0,N
1583346295.5,286046998.2,N
1583346315.3,286046999.3,N
1583346335.1,286046999.4,N
1583346355.9,286046999.3,N
1583346375.7,286046998.4,N
1583346395.5,286047000.4,N
1583346415.4,286047000.7,N
1583346435.2,286047000.5,N
1583346455.1,286047000.9,N
1583346456.0,286047000.9,N
1583346475.8,286046996.9,N
1583346495.6,286046999.2,N
1583346515.5,286046999.5,N
1583346535.3,286046998.3,N
1583346555.2,286046998.2,N
1583346575.9,286046998.8,N
1583346595.7,286046999.3,N
1583346615.6,286046998.4,N
1583346635.4,286046998.7,N
1583346655.2,286046998.4,N
1583346675.1,286046999.1,N
1583346676.0,286046999.1,N
1583346695.8,286047001.2,N
1583346715.7,286047001.8,N
1583346735.5,286047000.2,N
1583346755.3,286046999.9,N
1583346775.2,286047000.8,N
1583346795.0,286046998.6,N
1583346795.9,286046998.6,N
1583346815.3,286046998.1,N
1583346835.1,286047000.9,N
1583346836.0,286047000.9,N
1583346855.8,286047001.1,N
1583346875.7,286046998.2,N
1583346895.5,286046999.1,N
1583346915.4,286046999.6,N
1583346935.2,286047002.4,N
1583346955.0,286047002.2,N
1583346955.9,286047002.2,N
1583346975.8,286047000.4,N
1583346995.6,286046999.0,N
1583347015.4,286046999.6,N
1583347035.3,286046998.1,N
1583347055.1,286047000.5,N
1583347075.9,286047002.8,N
1583347095.7,286047002.1,N
1583347115.5,286047001.7,N
1583347135.4,286046999.8,N
1583347155.2,286046998.5,N
1583347175.1,286046998.5,N
1583347176.0,286046998.5,N
1583347195.8,286046998.1,N
1583347215.6,286047002.4,N
1583347235.5,286047002.1,N
1583347255.3,286047002.6,N
1583347275.2,286046999.8,N
1583347295.9,286046998.5,N
1583347315.7,286047001.1,N
1583347335.6,286047001.0,N
1583347355.4,286047001.0,N
1583347375.2,286046998.7,N
1583347395.1,286046999.0,N
1583347396.0,286046999.0,N
1583347415.8,286046998.6,N
1583347435.7,286046998.6,N
1583347455.5,286047000.8,N
1583347475.3,286046997.0,N
1583347495.2,286046998.3,N
1583347515.0,286047001.0,N
1583347515.9,286047001.0,N
1583347535.8,286046998.1,N
1583347555.6,286046999.4,N
1583347575.4,286047000.5,N
1583347595.3,286047004.4,N
1583347615.1,286047002.3,N
1583347635.9,286047001.5,N
1583347655.7,286047003.5,N
1583347675.5,286047003.1,N
1583347695.4,286047003.5,N
1583347715.2,286047001.4,N
1583347735.0,286047004.3,N
1583347735.9,286047004.3,N
1583347755.8,286047001.3,N
1583347775.6,286047002.9,N
1583347795.5,286047006.0,N
1583347815.3,286047005.5,N
1583347835.1,286047002.9,N
1583347855.9,286047005.3,N
1583347875.7,286047007.3,Y
1583347895.6,286047005.1,P
1583347915.4,286047004.1,N
1583347935.2,286047001.4,N
1583347955.1,286047003.5,N
1583347956.0,286047003.5,N
1583347975.8,286047005.1,Y
1583347995.6,286047000.2,P
1583348015.5,286047000.4,N
1583348035.3,286047000.0,N
1583348055.2,286046997.3,N
1583348075.9,286046995.5,N
1583348095.7,286046998.3,N
1583348115.6,286047000.6,N
1583348135.4,286047001.1,N
1583348155.3,286046999.8,N
1583348175.1,286046998.8,N
1583348176.0,286046998.8,N
1583348195.8,286046999.4,N
1583348215.7,286046999.3,N
1583348235.5,286046996.6,N
1583348255.3,286046997.8,N
1583348275.2,286047001.0,N
1583348295.0,286047000.1,N
1583348295.9,286047000.1,N
1583348315.8,286046999.7,N
1583348335.6,286047000.4,N
1583348355.4,286047001.0,N
1583348375.3,286046998.2,N
1583348395.1,286046998.5,N
