#timestamp,LO_Frequency,Hit,StdDev 
1510938015.6,286047002.9,N
1510938035.4,286047003.8,N
1510938055.3,286047010.9,N
1510938075.1,286047016.1,Y
1510938095.8,286047013.7,P
1510938115.7,286047018.0,P
1510938135.5,286047022.8,P
1510938155.3,286047026.7,Y
1510938175.2,286047008.8,P
1510938195.9,286047006.1,N
1510938215.7,286047005.4,N
1510938235.6,286047002.3,N
1510938255.4,286046994.7,N
1510938275.2,286046987.0,N
1510938295.1,286046982.4,N
1510938296.0,286046982.4,N
1510938315.8,286046978.0,N
1510938335.6,286046981.6,N
1510938355.5,286046984.6,N
1510938375.3,286046981.2,N
1510938395.1,286046973.1,N
1510938415.8,286046973.6,N
1510938435.7,286046972.2,N
1510938455.5,286046972.1,N
1510938475.3,286046967.7,N
1510938495.2,286046974.0,N
1510938515.0,286046973.3,N
1510938515.9,286046973.3,N
1510938535.7,286046975.7,N
1510938555.6,286046978.5,N
1510938575.4,286046979.5,N
1510938595.2,286046977.8,N
1510938615.1,286046977.3,N
1510938616.0,286046977.3,N
1510938635.8,286046980.2,N
1510938655.6,286046974.9,N
1510938675.5,286046973.1,N
1510938695.3,286046976.4,N
1510938715.1,286046976.3,N
1510938735.9,286046976.6,N
1510938755.7,286046985.7,N
1510938775.5,286046989.0,N
1510938795.3,286046991.8,N
1510938815.2,286046998.8,N
1510938835.0,286046996.4,N
1510938835.9,286046996.4,N
1510938855.7,286046993.6,N
1510938875.6,286046989.2,N
1510938895.4,286046988.3,N
1510938915.2,286046985.7,N
1510938935.1,286046987.3,N
1510938936.0,286046987.3,N
1510938955.8,286046984.5,N
1510938975.6,286046982.7,N
1510938995.5,286046978.0,N
1510939015.3,286046982.9,N
1510939035.1,286046982.2,N
1510939055.9,286046981.1,N
1510939075.7,286046984.3,N
1510939095.5,286046980.6,N
1510939115.4,286046978.6,Y
1510939135.2,286046995.2,P
1510939155.0,286047000.4,N
1510939155.9,286047000.4,N
1510939175.8,286047008.9,N
1510939195.6,286047009.1,N
1510939215.4,286047003.6,N
1510939235.3,286046995.0,N
1510939255.1,286046988.9,N
1510939256.0,286046988.9,N
1510939275.8,286046982.5,N
1510939295.7,286046978.0,N
1510939315.5,286046972.0,N
1510939335.3,286046968.2,N
1510939355.1,286046964.9,N
1510939375.9,286046965.4,N
1510939395.7,286046963.5,N
1510939415.5,286046965.0,N
1510939435.4,286046977.2,N
1510939455.2,286046983.1,N
1510939475.0,286046983.4,N
1510939475.9,286046983.4,N
1510939495.8,286046984.7,N
1510939515.6,286046982.0,N
1510939535.4,286046983.4,N
1510939555.3,286046984.1,N
1510939575.1,286046992.2,N
1510939576.0,286046992.2,N
1510939595.8,286046997.3,N
1510939615.7,286046998.2,N
1510939635.5,286047002.1,N
1510939655.3,286047002.4,N
1510939675.1,286047007.1,N
1510939695.9,286047008.0,N
1510939715.7,286047014.1,N
1510939735.5,286047011.0,N
1510939755.4,286047009.7,N
1510939775.2,286047003.5,N
1510939795.0,286047002.3,N
1510939795.9,286047002.3,N
1510939815.8,286046998.4,N
1510939835.6,286046997.2,N
1510939855.4,286046994.5,N
1510939875.3,286046990.5,N
1510939895.1,286046997.0,N
1510939896.0,286046997.0,N
1510939915.8,286046994.0,N
1510939935.7,286046994.0,N
1510939955.5,286046985.6,N
1510939975.3,286046982.0,N
1510939995.2,286046977.1,N
1510940015.9,286046973.0,N
1510940035.7,286046970.9,N
1510940055.5,286046972.4,N
1510940075.4,286046968.7,N
1510940095.2,286046963.9,N
1510940115.0,286046967.9,N
1510940115.9,286046967.9,N
1510940135.8,286046973.3,N
1510940155.6,286046973.4,N
1510940175.4,286046972.6,N
1510940195.3,286046973.8,N
1510940215.1,286046967.6,N
1510940235.8,286046969.1,N
1510940255.7,286046966.7,N
1510940275.5,286046963.0,N
1510940295.3,286046965.8,N
1510940315.2,286046973.9,N
1510940335.9,286046977.4,N
1510940355.7,286046980.4,N
1510940375.6,286046982.1,N
1510940395.4,286046985.6,N
1510940415.2,286046992.7,N
1510940435.0,286046992.8,N
1510940435.9,286046992.8,N
1510940455.8,286046990.4,N
1510940475.6,286046992.5,N
1510940495.4,286046998.2,N
1510940515.3,286046997.7,N
1510940535.1,286046995.0,N
1510940555.8,286047000.7,N
1510940575.7,286047005.2,N
1510940595.5,286047007.7,N
1510940615.3,286047009.8,N
1510940635.2,286047005.3,N
1510940655.9,286047007.7,N
1510940675.7,286047005.5,N
1510940695.6,286047007.7,N
1510940715.4,286047013.5,N
1510940735.2,286047016.7,N
1510940755.1,286047011.6,N
1510940756.0,286047011.6,N
1510940775.8,286047012.7,N
1510940795.6,286047014.6,N
1510940815.4,286047014.4,N
1510940835.3,286047013.6,N
1510940855.1,286047014.6,N
1510940875.8,286047009.5,N
1510940895.7,286047010.8,N
1510940915.5,286047008.5,N
1510940935.3,286047015.6,N
1510940955.2,286047014.6,N
1510940975.9,286047012.7,N
1510940995.7,286047016.9,N
1510941015.6,286047015.7,N
1510941035.4,286047021.3,N
1510941055.2,286047017.6,N
1510941075.0,286047014.3,N
1510941076.0,286047014.3,N
1510941095.8,286047014.3,N
1510941115.6,286047013.6,Y
1510941135.5,286047000.9,P
1510941155.3,286047002.4,N
1510941175.1,286047001.9,N
1510941195.8,286047002.8,N
1510941215.7,286047003.3,N
1510941235.5,286047005.6,N
1510941255.3,286047000.1,N
1510941275.2,286046999.0,N
1510941295.0,286046998.0,N
1510941295.9,286046998.0,N
1510941315.7,286047002.2,N
1510941335.6,286046994.0,N
1510941355.4,286046988.7,N
1510941375.2,286046991.2,N
1510941395.1,286047000.8,N
1510941396.0,286047000.8,N
1510941415.8,286047002.1,N
1510941435.6,286047002.6,N
1510941455.5,286046999.7,N
1510941475.3,286046998.0,N
1510941495.1,286046995.4,N
1510941515.8,286046988.7,N
1510941535.7,286046987.5,N
1510941555.5,286046984.9,N
1510941575.3,286046981.7,N
1510941595.2,286046979.8,N
