#timestamp,LO_Frequency,Hit,StdDev 
1676444415.6,286046999.0,N
1676444435.4,286046998.7,N
1676444455.3,286046999.9,N
1676444475.1,286046998.1,N
1676444495.8,286046998.7,N
1676444515.7,286046998.3,N
1676444535.5,286047000.8,N
1676444555.4,286046996.9,N
1676444575.2,286046997.9,N
1676444595.0,286046997.4,N
1676444595.9,286046997.4,N
1676444615.8,286046997.4,N
1676444635.6,286046996.7,N
1676444655.4,286046997.5,N
1676444675.3,286046998.8,N
1676444695.1,286046998.1,N
1676444715.9,286047001.2,N
1676444735.7,286046996.7,N
1676444755.5,286046997.7,N
1676444775.4,286046997.9,N
1676444795.2,286046996.7,N
1676444815.1,286046997.1,N
1676444816.0,286046997.1,N
1676444835.8,286046999.5,N
1676444855.6,286046998.5,N
1676444875.5,286046998.6,N
1676444895.3,286046998.7,N
1676444915.2,286046997.0,N
1676444935.9,286046996.9,N
1676444955.7,286046996.7,N
1676444975.6,286046999.3,N
1676444995.4,286046999.3,N
1676445015.2,286046996.5,N
1676445035.1,286046995.4,Y
1676445036.0,286046995.4,P
1676445055.8,286047000.9,N
1676445075.7,286046996.6,N
1676445095.5,286046999.1,N
1676445115.3,286047001.2,N
1676445135.2,286047002.0,N
1676445155.0,286047002.1,N
1676445155.9,286047002.1,N
1676445175.7,286047000.6,N
1676445195.6,286046996.5,N
1676445215.4,286046996.5,N
1676445235.3,286046999.0,N
1676445255.1,286046996.5,N
1676445256.0,286046996.5,N
1676445275.8,286046997.6,N
1676445295.7,286046996.8,N
1676445315.5,286046995.4,N
1676445335.3,286046997.6,N
1676445355.2,286047000.8,N
1676445375.0,286046999.2,N
1676445375.9,286046999.2,N
1676445395.8,286046997.0,N
1676445415.6,286046997.8,N
1676445435.4,286046995.7,N
1676445455.3,286046996.9,N
1676445475.1,286046997.1,N
1676445495.8,286046997.9,N
1676445515.7,286046997.6,N
1676445535.5,286046997.9,N
1676445555.4,286046997.1,N
1676445575.2,286046999.1,N
1676445595.0,286046999.3,N
1676445595.9,286046999.3,N
1676445615.8,286046998.8,N
1676445635.6,286046998.1,N
1676445655.4,286047002.3,N
1676445675.3,286047001.9,N
1676445695.1,286047000.9,N
1676445715.9,286046998.7,N
1676445735.7,286047000.5,N
1676445755.5,286047000.5,N
1676445775.4,286047000.8,N
1676445795.2,286046998.8,N
1676445815.0,286047000.7,N
1676445815.9,286047000.7,N
1676445835.8,286047000.4,N
1676445855.6,286047000.6,N
1676445875.5,286047000.5,N
1676445895.3,286047000.4,N
1676445915.1,286046999.2,N
1676445935.9,286046997.4,N
1676445955.7,286046997.6,N
1676445975.5,286046997.7,N
1676445995.4,286046996.6,N
1676446015.2,286046999.5,N
1676446035.1,286046996.6,N
1676446036.0,286046996.6,N
1676446055.8,286046997.4,N
1676446075.6,286046997.9,N
1676446095.5,286046996.5,N
1676446115.3,286046998.7,N
1676446135.1,286046996.7,N
1676446155.9,286046997.4,N
1676446175.7,286046997.0,N
1676446195.6,286046996.6,N
1676446215.4,286046996.6,N
1676446235.2,286046999.5,N
1676446255.1,286046999.0,N
1676446256.0,286046999.0,N
1676446275.8,286047000.4,N
1676446295.7,286046999.9,N
1676446315.5,286047000.9,N
1676446335.3,286047000.2,N
1676446355.2,286047000.4,N
1676446375.9,286047001.2,N
1676446395.7,286046998.2,N
1676446415.6,286047000.3,N
1676446435.4,286047000.5,N
1676446455.2,286046998.4,N
1676446475.1,286046999.3,N
1676446476.0,286046999.3,N
1676446495.8,286046999.4,N
1676446515.7,286046997.0,N
1676446535.5,286047000.8,N
1676446555.4,286046998.7,N
1676446575.2,286046998.8,N
1676446595.0,286046994.9,Y
1676446595.9,286046994.9,P
1676446615.8,286046998.3,N
1676446635.6,286047001.0,N
1676446655.5,286047000.7,N
1676446675.3,286046998.5,N
1676446695.1,286047000.5,N
1676446715.9,286046999.8,N
1676446735.7,286047002.7,N
1676446755.5,286047002.6,N
1676446775.4,286047002.4,N
1676446795.2,286047002.8,N
1676446815.1,286047002.6,N
1676446816.0,286047002.6,N
1676446835.8,286047001.8,N
1676446855.6,286047002.1,N
1676446875.5,286047000.2,N
1676446895.3,286046998.5,N
1676446915.2,286046998.1,N
1676446935.9,286046998.8,N
1676446955.7,286046999.1,N
1676446975.6,286046996.9,N
1676446995.4,286046997.8,N
1676447015.2,286046994.9,N
1676447035.1,286046996.9,N
1676447036.0,286046996.9,N
1676447055.8,286046998.3,N
1676447075.7,286047000.9,N
1676447095.5,286046999.5,N
1676447115.3,286046996.7,N
1676447135.2,286046996.4,N
1676447155.0,286046994.9,N
1676447155.9,286046994.9,N
1676447175.8,286046995.2,N
1676447195.6,286046996.7,N
1676447215.4,286047000.1,N
1676447235.3,286047000.9,N
1676447255.1,286046998.4,N
1676447275.8,286046998.9,N
1676447295.7,286046999.9,N
1676447315.5,286047004.3,N
1676447335.4,286047002.2,N
1676447355.2,286046999.7,N
1676447375.0,286047002.3,N
1676447375.9,286047002.3,N
1676447395.8,286047002.2,N
1676447415.6,286047002.2,N
1676447435.4,286047000.9,N
1676447455.3,286047001.1,N
1676447475.1,286047000.6,N
1676447495.9,286047000.4,N
1676447515.7,286047001.1,N
1676447535.5,286047002.7,N
1676447555.4,286047002.4,N
1676447575.2,286047000.1,N
1676447595.0,286047001.1,N
1676447595.9,286047001.1,N
1676447615.8,286046998.5,N
1676447635.6,286046998.3,N
1676447655.5,286047002.4,N
1676447675.3,286047003.5,N
1676447695.1,286047002.0,N
1676447715.9,286047000.8,N
1676447735.7,286047002.7,N
1676447755.5,286047000.1,N
1676447775.4,286046999.8,N
1676447795.2,286047002.7,N
1676447815.1,286047004.0,N
1676447816.0,286047004.0,N
1676447835.8,286047001.8,N
1676447855.6,286047002.2,N
1676447875.5,286047002.3,N
1676447895.3,286047002.6,N
1676447915.1,286047002.4,N
1676447935.9,286047002.1,N
1676447955.7,286047000.3,N
1676447975.6,286046999.9,N
1676447995.4,286046998.8,N
