#timestamp,LO_Frequency,Hit,StdDev 
1552122015.3,286047013.7,N
1552122035.2,286047009.3,N
1552122055.9,286047010.2,N
1552122075.7,286047019.6,N
1552122095.6,286047029.6,Y
1552122115.4,286047009.6,P
1552122135.2,286046995.5,N
1552122155.1,286046992.6,N
1552122156.0,286046992.6,N
1552122175.8,286046994.5,N
1552122195.7,286046993.3,N
1552122215.5,286046990.0,N
1552122235.3,286046989.3,N
1552122255.2,286046995.5,N
1552122275.9,286046994.2,N
1552122295.7,286046987.5,N
1552122315.6,286046986.0,N
1552122335.4,286046989.1,N
1552122355.2,286046989.4,N
1552122375.1,286046987.8,N
1552122376.0,286046987.8,N
1552122395.8,286046982.8,N
1552122415.7,286046985.5,N
1552122435.5,286046991.9,N
1552122455.3,286047005.5,N
1552122475.2,286047006.5,N
1552122495.0,286047005.3,N
1552122495.9,286047005.3,N
1552122515.7,286047005.2,N
1552122535.6,286046999.9,N
1552122555.4,286046996.8,N
1552122575.3,286046997.4,N
1552122595.1,286046998.0,N
1552122615.8,286046998.2,N
1552122635.7,286046996.9,N
1552122655.5,286046987.1,N
1552122675.4,286046980.3,Y
1552122695.2,286046980.1,P
1552122715.0,286046971.0,P
1552122715.9,286046971.0,P
1552122735.8,286046974.7,N
1552122755.6,286046970.1,Y
1552122775.4,286046993.6,P
1552122795.3,286047002.2,N
1552122815.1,286047008.1,N
1552122835.9,286047005.8,N
1552122855.7,286047005.0,N
1552122875.5,286047009.3,N
1552122895.4,286047019.1,N
1552122915.2,286047018.0,N
1552122935.0,286047012.9,N
1552122936.0,286047012.9,N
1552122955.8,286047012.2,N
1552122975.6,286047012.5,N
1552122995.5,286047016.4,N
1552123015.3,286047018.0,N
1552123035.1,286047022.0,N
1552123055.9,286047028.4,N
1552123075.7,286047026.4,N
1552123095.6,286047028.4,N
1552123115.4,286047032.3,N
1552123135.2,286047030.7,N
1552123155.1,286047023.7,N
1552123156.0,286047023.7,N
1552123175.8,286047024.8,N
1552123195.6,286047018.3,N
1552123215.5,286047013.1,N
1552123235.3,286047016.8,N
1552123255.2,286047016.5,N
1552123275.9,286047013.9,N
1552123295.7,286047014.9,N
1552123315.6,286047017.2,N
1552123335.4,286047025.8,N
1552123355.2,286047027.0,Y
1552123375.1,286047004.5,P
1552123376.0,286047004.5,N
1552123395.8,286047000.5,N
1552123415.7,286046994.0,N
1552123435.5,286046992.8,N
1552123455.3,286047000.9,N
1552123475.2,286047004.7,N
1552123495.0,286046997.0,N
1552123495.9,286046997.0,N
1552123515.7,286046995.7,N
1552123535.6,286046995.2,N
1552123555.4,286046994.3,N
1552123575.3,286046991.9,N
1552123595.1,286046994.5,N
1552123596.0,286046994.5,N
1552123615.8,286047001.2,N
1552123635.7,286046995.8,N
1552123655.5,286046991.4,N
1552123675.3,286046988.4,N
1552123695.2,286046982.7,N
1552123715.0,286046984.3,N
1552123715.9,286046984.3,N
1552123735.8,286046983.4,N
1552123755.6,286046979.0,N
1552123775.4,286046976.9,N
1552123795.3,286046972.7,Y
1552123815.1,286046989.4,P
1552123835.9,286046998.1,N
1552123855.7,286046992.1,N
1552123875.5,286046982.6,Y
1552123895.4,286046981.1,P
1552123915.2,286046979.6,P
1552123935.0,286046978.0,P
1552123935.9,286046978.0,Y
1552123955.8,286046990.5,P
1552123975.6,286046988.9,N
1552123995.5,286046992.6,N
1552124015.3,286046990.8,N
1552124035.1,286046991.1,N
1552124055.9,286046993.3,N
1552124075.7,286046997.3,N
1552124095.5,286046998.5,N
1552124115.4,286046998.2,N
1552124135.2,286046997.9,N
1552124155.1,286047000.7,N
1552124156.0,286047000.7,N
1552124175.8,286047000.3,N
1552124195.6,286046995.6,N
1552124215.5,286046996.1,N
1552124235.3,286046999.8,N
1552124255.2,286046995.6,N
1552124275.9,286046991.0,N
1552124295.7,286046991.6,N
1552124315.6,286046993.0,N
1552124335.4,286046989.2,N
1552124355.2,286046982.2,Y
1552124375.1,286046992.0,P
1552124376.0,286046992.0,P
1552124395.8,286046994.4,P
1552124415.7,286046988.5,Y
1552124435.5,286046993.4,P
1552124455.3,286046994.1,P
1552124475.2,286047004.0,P
1552124495.0,286046999.2,N
1552124495.9,286046999.2,N
1552124515.8,286047002.5,N
1552124535.6,286047000.5,N
1552124555.4,286046996.7,N
1552124575.3,286046996.6,N
1552124595.1,286047008.0,N
1552124615.8,286047015.0,Y
1552124635.7,286047011.2,P
1552124655.5,286047004.5,N
1552124675.4,286047001.7,N
1552124695.2,286047003.1,N
1552124715.0,286047012.9,Y
1552124715.9,286047012.9,P
1552124735.8,286047004.6,N
1552124755.6,286047004.8,N
1552124775.5,286047001.8,N
1552124795.3,286047002.8,N
1552124815.1,286047003.1,N
1552124835.9,286047010.6,Y
1552124855.7,286047005.9,P
1552124875.5,286047010.8,P
1552124895.4,286047012.5,P
1552124915.2,286047017.7,Y
1552124935.1,286047010.7,P
1552124936.0,286047010.7,P
1552124955.8,286047002.1,N
1552124975.6,286046994.6,N
1552124995.5,286046991.5,N
1552125015.3,286046990.1,N
1552125035.1,286046990.4,N
1552125055.9,286047005.8,N
1552125075.7,286047013.7,N
1552125095.6,286047020.3,N
1552125115.4,286047026.7,N
1552125135.2,286047025.6,N
1552125155.1,286047029.5,N
1552125156.0,286047029.5,N
1552125175.8,286047027.3,N
1552125195.6,286047026.1,N
1552125215.5,286047026.2,N
1552125235.3,286047025.8,N
1552125255.2,286047028.6,N
1552125275.9,286047032.4,N
1552125295.7,286047036.7,N
1552125315.6,286047037.9,N
1552125335.4,286047038.7,N
1552125355.2,286047036.0,N
1552125375.1,286047026.3,N
1552125376.0,286047026.3,N
1552125395.8,286047018.1,N
1552125415.7,286047013.8,N
1552125435.5,286047006.5,N
1552125455.3,286047007.2,N
1552125475.2,286047008.4,N
1552125495.0,286047010.3,N
1552125495.9,286047010.3,N
1552125515.8,286047014.4,N
1552125535.6,286047016.8,N
1552125555.4,286047015.6,N
1552125575.3,286047017.9,N
1552125595.1,286047024.2,N
