#timestamp,LO_Frequency,Hit,StdDev 
1669842015.7,286047000.5,N
1669842035.5,286046998.5,N
1669842055.4,286047001.0,N
1669842075.2,286047001.2,N
1669842095.0,286047000.8,N
1669842095.9,286047000.8,N
1669842115.8,286046998.6,N
1669842135.6,286046998.1,N
1669842155.5,286046999.1,N
1669842175.3,286046996.5,N
1669842195.1,286046996.5,N
1669842245.9,286046998.3,E
1669842255.8,286047000.4,N
1669842275.6,286047002.4,P
1669842295.5,286047000.0,N
1669842315.3,286047002.5,N
1669842335.2,286047002.5,N
1669842355.9,286047000.2,N
1669842375.7,286047000.2,N
1669842395.6,286047001.9,N
1669842415.4,286047004.4,Y
1669842435.2,286047000.4,P
1669842455.1,286047002.3,P
1669842456.0,286047002.3,N
1669842475.8,286047001.9,N
1669842495.7,286047002.5,Y
1669842515.5,286046999.4,P
1669842535.3,286046997.1,N
1669842555.2,286047001.1,N
1669842575.0,286046998.6,N
1669842575.9,286046998.6,N
1669842595.8,286046998.7,N
1669842615.6,286046999.4,N
1669842635.4,286047001.1,N
1669842655.3,286047001.0,N
1669842675.1,286046998.7,N
1669842695.8,286046998.3,N
1669842715.7,286047000.6,N
1669842735.5,286047001.2,N
1669842755.4,286046999.3,N
1669842775.2,286046999.0,N
1669842795.0,286047000.8,N
1669842795.9,286047000.8,N
1669842815.8,286046998.2,N
1669842835.6,286046999.6,N
1669842855.5,286046998.2,N
1669842875.3,286046998.5,N
1669842895.1,286047001.0,N
1669842915.9,286047000.5,N
1669842935.7,286047000.7,N
1669842955.5,286046998.2,N
1669842975.4,286046998.2,N
1669842995.2,286047001.1,N
1669843015.1,286047001.1,N
1669843016.0,286047001.1,N
1669843035.8,286047001.1,N
1669843055.6,286046998.5,N
1669843075.5,286046999.3,N
1669843095.3,286046998.2,N
1669843115.2,286046998.1,N
1669843135.9,286046998.7,N
1669843155.7,286046999.1,N
1669843175.6,286046998.9,N
1669843195.4,286047000.6,N
1669843215.2,286046999.9,N
1669843235.1,286047001.1,N
1669843236.0,286047001.1,N
1669843255.8,286046998.6,N
1669843275.7,286046998.7,N
1669843295.5,286046998.3,N
1669843315.3,286046998.4,N
1669843335.2,286046999.5,N
1669843355.0,286046999.3,N
1669843355.9,286046999.3,N
1669843375.8,286046998.1,N
1669843395.6,286046999.3,N
1669843415.4,286046998.3,N
1669843435.3,286047000.9,N
1669843455.1,286047001.1,N
1669843475.8,286046998.3,N
1669843495.7,286046998.4,N
1669843515.5,286047000.8,N
1669843535.4,286046998.2,N
1669843555.2,286046999.0,N
1669843575.0,286047000.7,N
1669843575.9,286047000.7,N
1669843595.8,286046999.7,N
1669843615.6,286047000.9,N
1669843635.4,286047001.0,N
1669843655.3,286047001.0,N
1669843675.1,286047000.7,N
1669843695.9,286046999.9,N
1669843715.7,286047001.0,N
1669843735.5,286047002.3,N
1669843755.4,286047000.4,N
1669843775.2,286047000.3,N
1669843795.0,286047000.7,N
1669843795.9,286047000.7,N
1669843815.8,286047002.7,N
1669843835.6,286047001.4,N
1669843855.5,286047001.9,N
1669843875.3,286047001.3,N
1669843895.1,286047003.2,N
1669843915.9,286047006.0,Y
1669843935.7,286047004.3,P
1669843955.6,286047002.6,N
1669843975.4,286047002.3,N
1669843995.2,286047001.3,N
1669844015.1,286047001.4,N
1669844016.0,286047001.4,N
1669844035.8,286047002.8,N
1669844055.6,286047000.7,N
1669844075.5,286047000.6,N
1669844095.3,286047000.2,N
1669844115.2,286047000.7,N
1669844135.9,286046999.3,N
1669844155.7,286046999.4,N
1669844175.6,286046998.3,N
1669844195.4,286046998.4,N
1669844215.2,286046996.5,N
1669844235.1,286046999.0,N
1669844236.0,286046999.0,N
1669844255.8,286046999.0,N
1669844275.7,286046996.9,N
1669844295.5,286046996.7,N
1669844315.3,286046999.5,N
1669844335.2,286046999.2,N
1669844355.9,286046996.7,N
1669844375.7,286046997.8,N
1669844395.6,286046999.0,N
1669844415.4,286046999.0,N
1669844435.2,286046998.4,N
1669844455.1,286046999.4,N
1669844456.0,286046999.4,N
1669844475.8,286046998.9,N
1669844495.7,286046998.3,N
1669844515.5,286046999.4,N
1669844535.3,286047000.8,N
1669844555.2,286047001.0,N
1669844575.0,286046998.1,N
1669844575.9,286046998.1,N
1669844595.8,286046996.9,N
1669844615.6,286046999.1,N
1669844635.4,286047000.8,N
1669844655.3,286046998.6,N
1669844675.1,286046996.8,N
1669844695.8,286046997.6,N
1669844715.7,286046996.9,N
1669844735.5,286046997.4,N
1669844755.4,286046997.6,N
1669844775.2,286046995.8,Y
1669844795.0,286046999.6,P
1669844795.9,286046999.6,N
1669844815.8,286046997.7,P
1669844835.6,286046997.9,N
1669844855.5,286046997.3,Y
1669844875.3,286047001.1,P
1669844895.1,286047001.0,N
1669844915.9,286046998.7,N
1669844935.7,286047001.0,N
1669844955.5,286047002.5,N
1669844975.4,286047001.0,N
1669844995.2,286046999.6,N
1669845015.1,286046998.8,N
1669845016.0,286046998.8,N
1669845035.8,286046998.1,N
1669845055.6,286046998.2,N
1669845075.5,286046998.5,N
1669845095.3,286046999.0,N
1669845115.1,286047000.6,N
1669845135.9,286046999.9,N
1669845155.7,286047002.2,N
1669845175.6,286047001.6,N
1669845195.4,286047002.6,N
1669845215.2,286047000.3,N
1669845235.1,286047002.4,N
1669845236.0,286047002.4,N
1669845255.8,286046999.8,N
1669845275.6,286047002.7,N
1669845295.5,286047002.8,N
1669845315.3,286047000.4,N
1669845335.1,286047002.5,N
1669845355.9,286047002.0,N
1669845375.7,286047004.3,N
1669845395.6,286047000.8,N
1669845415.4,286047001.1,N
1669845435.2,286046998.5,N
1669845455.1,286046998.4,N
1669845456.0,286046998.4,N
1669845475.8,286046996.5,N
1669845495.7,286046999.3,N
1669845515.5,286047001.2,N
1669845535.3,286047000.8,N
1669845555.2,286047001.1,N
1669845575.0,286047002.7,N
1669845575.9,286047002.7,N
1669845595.7,286047001.8,N
