#timestamp,LO_Frequency,Hit,StdDev 
1600871635.4,286046997.4,P
1600871655.3,286046997.2,P
1600871675.1,286046997.4,P
1600871695.9,286046995.0,Y
1600871715.7,286046999.1,P
1600871735.5,286046998.9,N
1600871755.4,286046999.0,N
1600871775.2,286046998.9,N
1600871795.1,286046998.8,N
1600871796.0,286046998.8,N
1600871815.8,286046998.5,N
1600871835.6,286046998.2,Y
1600871855.5,286047002.8,P
1600871875.3,286047000.5,N
1600871895.2,286047002.8,N
1600871915.9,286046999.9,N
1600871935.7,286047000.5,N
1600871955.6,286047000.3,N
1600871975.4,286047000.3,N
1600871995.2,286046998.2,N
1600872015.1,286047000.7,N
1600872016.0,286047000.7,N
1600872035.8,286047000.9,N
1600872055.7,286046998.6,N
1600872075.5,286047000.7,N
1600872095.3,286046998.1,N
1600872115.2,286047000.9,N
1600872135.0,286046998.1,N
1600872135.9,286046998.1,N
1600872155.8,286046998.5,N
1600872175.6,286046999.3,N
1600872195.4,286047000.4,N
1600872215.3,286046999.8,N
1600872235.1,286047000.0,N
1600872255.8,286046999.7,N
1600872275.7,286047000.4,N
1600872295.5,286047000.1,N
1600872315.4,286047000.4,N
1600872335.2,286047000.6,N
1600872355.0,286047000.5,N
1600872355.9,286047000.5,N
1600872375.8,286046998.2,N
1600872395.6,286047000.8,N
1600872415.4,286047000.2,N
1600872435.3,286047000.4,N
1600872455.1,286047002.8,N
1600872475.9,286047002.4,N
1600872495.7,286047002.4,N
1600872515.5,286047002.7,N
1600872535.4,286047002.8,N
1600872555.2,286046999.9,N
1600872575.0,286046999.8,N
1600872575.9,286046999.8,N
1600872595.8,286047002.3,N
1600872615.6,286047001.8,N
1600872635.5,286047001.8,N
1600872655.3,286047001.5,N
1600872675.1,286047001.5,N
1600872695.9,286047002.5,N
1600872715.7,286047002.6,N
1600872735.5,286047002.7,N
1600872755.4,286047002.3,N
1600872775.2,286047002.5,N
1600872795.1,286047004.0,Y
1600872796.0,286047004.0,P
1600872815.8,286047000.2,N
1600872835.6,286047000.1,N
1600872855.5,286046999.8,N
1600872875.3,286047000.1,N
1600872895.2,286046999.7,N
1600872915.9,286047000.1,N
1600872935.7,286047000.0,N
1600872955.6,286047001.0,N
1600872975.4,286047001.1,N
1600872995.2,286047001.0,N
1600873015.1,286047000.6,N
1600873016.0,286047000.6,N
1600873035.8,286047000.1,N
1600873055.7,286047001.0,N
1600873075.5,286047000.4,N
1600873095.3,286047000.1,N
1600873115.2,286047000.2,N
1600873135.0,286047000.4,N
1600873135.9,286047000.4,N
1600873155.7,286047000.9,N
1600873175.6,286047001.0,N
1600873195.4,286046999.7,N
