#timestamp,LO_Frequency,Hit,StdDev 
1567400415.9,286047002.1,N
1567400435.7,286047002.7,N
1567400455.5,286047000.6,N
1567400475.4,286047000.4,N
1567400495.2,286047000.6,N
1567400515.0,286047002.0,N
1567400515.9,286047002.0,N
1567400535.8,286047001.7,N
1567400555.6,286047002.2,N
1567400575.5,286047003.7,Y
1567400595.3,286047001.9,P
1567400615.1,286047000.0,N
1567400635.9,286047002.7,P
1567400655.7,286047000.2,N
1567400675.6,286047000.1,N
1567400695.4,286047002.2,N
1567400715.2,286047004.1,Y
1567400735.1,286047001.9,P
1567400736.0,286047001.9,P
1567400755.8,286047001.9,P
1567400775.6,286047002.1,Y
1567400795.5,286046998.1,P
1567400815.3,286047000.4,N
1567400835.2,286047000.7,N
1567400855.9,286047000.5,N
1567400875.7,286046998.4,N
1567400895.6,286046998.4,N
1567400915.4,286046999.1,N
1567400935.3,286046999.6,N
1567400955.1,286046999.2,N
1567400956.0,286046999.2,N
1567400975.8,286046999.4,N
1567400995.7,286046999.2,N
1567401015.5,286046996.5,Y
1567401035.3,286046998.2,P
1567401055.2,286046998.3,N
1567401075.0,286046998.4,N
1567401075.9,286046998.4,Y
1567401095.8,286047000.7,P
1567401115.6,286046998.1,N
1567401135.4,286046998.4,N
1567401155.3,286046998.6,N
1567401175.1,286046998.8,N
1567401195.9,286046998.8,N
1567401215.7,286046998.3,N
1567401235.5,286046998.8,N
1567401255.4,286046998.4,N
1567401275.2,286046999.0,N
1567401295.0,286046999.4,N
1567401295.9,286046999.4,N
1567401315.8,286046997.4,Y
1567401335.6,286046999.0,P
1567401355.5,286046998.1,P
1567401375.3,286046999.3,N
1567401395.1,286046996.5,Y
1567401415.9,286046998.4,P
1567401435.7,286047000.7,P
1567401455.6,286047000.8,N
1567401475.4,286046998.7,N
1567401495.2,286046998.9,N
1567401515.1,286046998.9,N
1567401516.0,286046998.9,N
1567401535.8,286046998.3,N
1567401555.7,286046998.9,N
1567401575.5,286046997.1,Y
1567401595.3,286046999.3,P
1567401615.2,286046996.9,P
1567401635.0,286046996.8,N
1567401635.9,286046996.8,N
1567401655.7,286046997.3,N
1567401675.6,286046999.6,N
1567401695.4,286046998.8,N
1567401715.3,286047001.1,N
1567401735.1,286047001.0,N
1567401755.8,286047000.5,N
1567401775.7,286046998.4,N
1567401795.5,286046998.5,N
1567401815.4,286046998.6,N
1567401835.2,286046998.4,N
1567401855.0,286047001.0,N
1567401855.9,286047001.0,N
1567401875.8,286047000.2,N
1567401895.6,286047000.4,N
1567401915.5,286047000.4,N
1567401935.3,286047002.7,N
1567401955.1,286047002.2,N
1567401975.9,286047002.3,N
1567401995.7,286047002.2,N
1567402015.5,286047000.7,N
1567402035.4,286047000.9,N
1567402055.2,286047000.0,N
1567402075.1,286046998.1,N
1567402076.0,286046998.1,N
1567402095.8,286047001.2,N
1567402115.6,286046999.3,N
1567402135.5,286046999.3,N
1567402155.3,286046999.0,N
1567402175.2,286046998.6,N
1567402195.9,286046996.9,N
1567402215.7,286046996.9,N
1567402235.6,286046999.1,N
1567402255.4,286047000.8,N
1567402275.2,286046998.7,N
1567402295.1,286047000.9,N
1567402296.0,286047000.9,N
1567402315.8,286047001.1,N
1567402335.7,286047000.2,N
1567402355.5,286047011.9,Y
1567402375.3,286047000.2,P
1567402395.2,286047000.1,N
1567402415.0,286046999.8,N
1567402415.9,286046999.8,N
1567402435.8,286047002.4,Y
1567402455.6,286047002.5,P
1567402475.4,286047003.9,P
1567402495.3,286047003.7,N
1567402515.1,286047002.0,N
1567402535.9,286047001.8,N
1567402555.7,286047001.4,N
1567402575.5,286047001.4,N
1567402595.4,286047001.7,N
1567402615.2,286047000.5,N
1567402635.0,286047000.4,N
1567402635.9,286047000.4,N
1567402655.8,286047000.4,N
1567402675.6,286047002.8,N
1567402695.5,286047002.4,N
1567402715.3,286047002.1,N
1567402735.1,286047002.2,N
1567402755.9,286047001.3,N
1567402775.7,286047002.8,N
1567402795.6,286047000.2,N
1567402815.4,286046999.7,N
1567402835.2,286047000.2,N
1567402855.1,286047000.4,N
1567402856.0,286047000.4,N
1567402875.8,286047000.1,N
1567402895.6,286047002.0,N
1567402915.5,286047002.4,N
1567402935.3,286047000.0,N
1567402955.2,286047000.0,N
1567402975.9,286046999.7,N
1567402995.7,286047001.7,N
1567403015.6,286047002.2,N
1567403035.4,286047002.3,N
1567403055.2,286047002.7,N
1567403075.1,286047004.1,Y
1567403076.0,286047004.1,P
1567403095.8,286047004.4,P
1567403115.7,286047001.7,N
1567403135.5,286047004.4,Y
1567403155.3,286047002.8,P
1567403175.2,286047001.8,P
1567403195.0,286047002.3,P
1567403195.9,286047002.3,Y
1567403215.8,286047000.8,P
1567403235.6,286047000.7,N
1567403255.4,286047001.1,N
1567403275.3,286046997.3,Y
1567403295.1,286046995.8,P
1567403315.9,286046995.1,N
1567403335.7,286046993.4,N
1567403355.5,286046995.9,N
1567403375.4,286046996.1,N
1567403395.2,286046995.6,N
1567403415.0,286046995.6,N
1567403416.0,286046995.6,N
1567403435.8,286046995.5,N
1567403455.6,286046995.4,N
1567403475.5,286046995.8,N
1567403495.3,286046995.9,N
1567403515.1,286046996.3,N
1567403535.9,286046995.3,N
1567403555.7,286046997.5,N
1567403575.6,286046998.7,N
1567403595.4,286046998.8,N
1567403615.2,286046999.5,N
1567403635.1,286046997.3,N
1567403636.0,286046997.3,N
1567403655.8,286046995.1,N
1567403675.7,286046996.2,N
1567403695.5,286046997.6,N
1567403715.3,286046997.2,N
1567403735.2,286046997.0,N
1567403755.0,286046997.6,N
1567403755.9,286046997.6,N
1567403775.8,286046997.7,N
1567403795.6,286046997.9,N
1567403815.4,286046995.7,N
1567403835.3,286046995.8,Y
1567403855.1,286047000.5,P
1567403875.8,286047002.1,N
1567403895.7,286047001.8,N
1567403915.5,286047001.5,N
1567403935.4,286047002.0,N
1567403955.2,286047002.5,N
1567403975.0,286047002.3,N
1567403975.9,286047002.3,N
1567403995.8,286047000.5,N
