#timestamp,LO_Frequency,Hit,StdDev 
1608512415.1,286046986.1,N
1608512416.0,286046986.1,N
1608512435.8,286046982.2,N
1608512455.7,286046978.2,N
1608512475.5,286046972.8,Y
1608512495.4,286046992.2,P
1608512515.2,286046996.4,N
1608512535.0,286046998.5,N
1608512535.9,286046998.5,N
1608512555.8,286046998.1,N
1608512575.6,286047000.3,N
1608512595.4,286046997.0,N
1608512615.3,286046991.5,N
1608512635.1,286046992.8,N
1608512655.9,286046991.0,N
1608512675.7,286046990.7,N
1608512695.5,286046994.5,N
1608512715.4,286046988.5,N
1608512735.2,286046986.1,N
1608512755.0,286046989.7,N
1608512756.0,286046989.7,N
1608512775.8,286046983.5,Y
1608512795.6,286046982.2,P
1608512815.5,286046986.1,N
1608512835.3,286046990.4,N
1608512855.1,286047005.0,N
1608512875.9,286047011.6,N
1608512895.7,286047014.6,N
1608512915.6,286047013.5,N
1608512935.4,286047012.8,N
1608512955.2,286047016.3,N
1608512975.1,286047013.0,N
1608512976.0,286047013.0,N
1608512995.8,286047017.5,N
1608513015.6,286047016.2,N
1608513035.5,286047022.6,N
1608513055.3,286047031.2,N
1608513075.2,286047029.8,N
1608513095.9,286047029.1,N
1608513115.7,286047027.5,N
1608513135.6,286047021.0,N
1608513155.4,286047026.8,N
1608513175.2,286047031.1,N
1608513195.1,286047025.3,N
1608513196.0,286047025.3,N
1608513215.8,286047022.2,N
1608513235.7,286047024.0,N
1608513255.5,286047023.0,N
1608513275.3,286047021.8,N
1608513295.2,286047024.4,N
1608513315.0,286047031.4,N
1608513315.9,286047031.4,N
1608513335.7,286047031.3,N
1608513355.6,286047032.1,N
1608513375.4,286047031.0,Y
1608513395.3,286047004.7,P
1608513415.1,286047004.2,N
1608513435.8,286047005.2,N
1608513455.7,286047006.9,N
1608513475.5,286047007.6,N
1608513495.4,286046999.8,N
1608513515.2,286046999.1,N
1608513535.0,286047003.9,N
1608513535.9,286047003.9,N
1608513555.8,286047008.8,N
1608513575.6,286047008.1,N
1608513595.5,286047010.0,N
1608513615.3,286047012.9,N
1608513635.1,286047016.7,Y
1608513655.9,286047011.0,P
1608513675.7,286047006.5,P
1608513695.5,286047009.7,P
1608513715.4,286047013.2,Y
1608513735.2,286047006.7,P
1608513755.1,286047007.1,P
1608513756.0,286047007.1,P
1608513775.8,286047005.3,Y
1608513795.6,286046998.6,P
1608513815.5,286047001.8,N
1608513835.3,286047005.5,N
1608513855.2,286047009.0,N
1608513875.9,286047009.2,N
1608513895.7,286047008.5,N
1608513915.6,286047003.9,N
1608513935.4,286047000.2,N
1608513955.2,286046996.1,N
1608513975.1,286046983.9,Y
1608513976.0,286046983.9,P
1608513995.8,286046984.4,N
1608514015.7,286046990.6,N
1608514035.5,286046986.2,N
1608514055.3,286046982.2,N
1608514075.2,286046992.4,N
1608514095.0,286046986.0,N
1608514095.9,286046986.0,N
1608514115.8,286046979.0,Y
1608514135.6,286046988.7,P
1608514155.4,286046989.0,P
1608514175.3,286046996.0,P
1608514195.1,286047003.7,N
1608514215.9,286047003.8,N
1608514235.7,286047011.8,N
1608514255.5,286047012.2,N
1608514275.4,286047006.7,N
1608514295.2,286047015.0,N
1608514315.1,286047006.5,N
1608514316.0,286047006.5,N
1608514335.8,286047007.4,N
1608514355.6,286047008.8,N
1608514375.5,286047010.5,N
1608514395.3,286047017.1,N
1608514415.1,286047015.2,N
1608514435.9,286047012.6,N
1608514455.7,286047020.0,N
1608514475.6,286047013.7,N
1608514495.4,286047012.9,N
1608514515.2,286047015.4,N
1608514535.1,286047015.7,N
1608514536.0,286047015.7,N
1608514555.8,286047022.3,N
1608514575.7,286047024.3,N
1608514595.5,286047023.9,N
1608514615.3,286047022.3,N
1608514635.2,286047025.4,N
1608514655.9,286047024.1,N
1608514675.7,286047022.0,N
1608514695.6,286047022.5,N
1608514715.4,286047017.9,N
1608514735.3,286047019.8,N
1608514755.1,286047020.3,Y
1608514756.0,286047020.3,P
1608514775.8,286047007.0,N
1608514795.7,286047008.5,N
1608514815.5,286047008.5,N
1608514835.3,286047009.2,N
1608514855.2,286047013.5,N
1608514875.0,286047012.8,N
1608514875.9,286047012.8,Y
1608514895.8,286047003.5,P
1608514915.6,286047007.0,N
1608514935.4,286047005.4,N
1608514955.3,286047002.6,N
1608514975.1,286047001.8,N
1608514995.8,286047005.3,N
1608515015.7,286046999.9,N
1608515035.5,286047005.2,N
1608515055.4,286047004.4,N
1608515075.2,286046998.3,N
1608515095.0,286046998.2,N
1608515095.9,286046998.2,N
1608515115.8,286047002.7,N
1608515135.6,286046998.1,N
1608515155.5,286047002.0,N
1608515175.3,286046999.5,N
1608515195.1,286046995.2,N
1608515215.9,286046991.2,N
1608515235.7,286046993.9,N
1608515255.5,286046994.5,N
1608515275.4,286046991.2,N
1608515295.2,286046994.7,N
1608515315.1,286046992.5,N
1608515316.0,286046992.5,N
1608515335.8,286046993.2,N
1608515355.6,286046989.2,N
1608515375.5,286046988.3,N
1608515395.3,286046989.5,N
1608515415.2,286046991.3,N
1608515435.9,286046987.5,N
1608515455.7,286046987.2,N
1608515475.6,286046993.4,N
1608515495.4,286046991.0,N
1608515515.3,286046991.4,N
1608515535.1,286046980.8,Y
1608515536.0,286046980.8,P
1608515555.8,286046983.3,N
1608515575.7,286046982.8,N
1608515595.5,286046982.6,Y
1608515615.4,286046991.9,P
1608515635.2,286046987.3,P
1608515655.0,286046989.7,P
1608515655.9,286046989.7,Y
1608515675.8,286047005.7,P
1608515695.6,286047013.7,N
1608515715.4,286047016.2,N
1608515735.3,286047015.3,N
1608515755.1,286047017.4,N
1608515775.9,286047018.7,N
1608515795.7,286047016.0,N
1608515815.5,286047012.8,N
1608515835.4,286047009.5,N
1608515855.2,286047009.5,N
1608515875.1,286047010.3,N
1608515876.0,286047010.3,N
1608515895.8,286047005.3,N
1608515915.6,286047005.8,N
1608515935.5,286047002.4,N
1608515955.3,286047009.1,N
1608515975.2,286047012.3,N
1608515995.9,286047010.5,N
