#timestamp,LO_Frequency,Hit,StdDev 
1683316815.0,286047013.4,Y
1683316815.9,286047013.4,P
1683316835.8,286046999.7,N
1683316855.6,286047003.9,N
1683316875.4,286047005.1,N
1683316895.3,286047008.1,N
1683316915.1,286047007.9,N
1683316935.9,286047009.9,N
1683316955.7,286047007.4,N
1683316975.5,286047010.5,N
1683316995.4,286047010.4,N
1683317015.2,286047010.7,N
1683317035.0,286047009.5,N
1683317035.9,286047009.5,N
1683317055.8,286047007.7,N
1683317075.6,286047007.4,N
1683317095.5,286047001.4,N
1683317115.3,286047002.1,N
1683317135.1,286047004.4,N
1683317155.9,286047008.8,N
1683317175.7,286047009.2,N
1683317195.5,286047013.3,Y
1683317215.4,286047009.2,P
1683317235.2,286047004.7,P
1683317255.1,286047005.0,N
1683317256.0,286047005.0,N
1683317275.8,286047005.4,Y
1683317295.6,286046999.3,P
1683317315.5,286046998.3,N
1683317335.3,286046998.3,N
1683317355.1,286046998.1,N
1683317375.9,286047001.9,N
1683317395.7,286047003.5,N
1683317415.6,286047010.7,Y
1683317435.4,286047009.7,P
1683317455.2,286047007.8,N
1683317475.1,286047004.0,N
1683317476.0,286047004.0,N
1683317495.8,286047006.0,N
1683317515.6,286047001.4,N
1683317535.5,286047001.7,N
1683317555.3,286046999.4,N
1683317575.2,286046995.3,N
1683317595.9,286047001.0,N
1683317615.7,286047004.1,N
1683317635.6,286047003.7,N
1683317655.4,286047002.9,N
1683317675.2,286047007.5,N
1683317695.1,286047005.4,N
1683317696.0,286047005.4,N
1683317715.8,286047003.6,N
1683317735.7,286047004.6,N
1683317755.5,286047008.5,N
1683317775.3,286047009.8,N
1683317795.2,286047017.2,Y
1683317815.0,286047013.8,P
1683317815.9,286047013.8,N
1683317835.7,286047014.9,P
1683317855.6,286047014.5,Y
1683317875.4,286047001.3,P
1683317895.3,286047006.1,N
1683317915.1,286047009.8,N
1683317916.0,286047009.8,N
1683317935.8,286047010.6,N
1683317955.7,286047011.5,Y
1683317975.5,286047003.6,P
1683317995.4,286047000.8,N
1683318015.2,286046992.3,N
1683318035.0,286046988.4,N
1683318035.9,286046988.4,N
1683318055.8,286046984.8,N
1683318075.6,286046981.8,N
1683318095.4,286046980.4,N
1683318115.3,286046978.3,N
1683318135.1,286046976.4,N
1683318155.9,286046975.1,N
1683318175.7,286046976.7,N
1683318225.6,286046971.2,E
1683318235.5,286046989.4,N
1683318255.3,286047014.6,P
1683318275.1,286047021.6,N
1683318295.9,286047022.5,N
1683318315.7,286047026.5,N
1683318335.6,286047027.4,N
1683318355.4,286047030.6,N
1683318375.2,286047032.8,N
1683318395.1,286047032.4,N
1683318396.0,286047032.4,N
1683318415.8,286047036.2,N
1683318435.6,286047033.4,N
1683318455.5,286047033.6,N
1683318475.3,286047034.1,N
1683318495.2,286047035.8,Y
1683318515.9,286047011.6,P
1683318535.7,286047014.5,N
1683318555.6,286047018.8,N
1683318575.4,286047017.3,Y
1683318595.3,286047003.3,P
1683318615.1,286047006.5,N
1683318616.0,286047006.5,N
1683318635.8,286047009.1,N
1683318655.7,286047007.7,N
1683318675.5,286047007.4,N
1683318695.3,286047003.8,N
1683318715.2,286047002.7,N
1683318735.0,286047001.4,N
1683318735.9,286047001.4,N
1683318755.8,286047002.3,N
1683318775.6,286047003.3,N
1683318795.4,286047005.6,N
1683318815.3,286047005.0,N
1683318835.1,286047006.3,N
1683318855.8,286047006.5,N
1683318875.7,286047005.3,N
1683318895.5,286047003.2,N
1683318915.4,286047004.1,N
1683318935.2,286046999.8,N
1683318955.0,286047000.6,N
1683318955.9,286047000.6,N
1683318975.8,286046998.1,N
1683318995.6,286046996.9,N
1683319015.5,286046997.0,N
1683319035.3,286046997.0,N
1683319055.1,286046997.1,N
1683319075.9,286046998.1,N
1683319095.7,286047000.0,N
1683319115.5,286047003.8,N
1683319135.4,286047008.5,N
1683319155.2,286047004.9,N
1683319175.1,286047008.8,N
1683319176.0,286047008.8,N
1683319195.8,286047011.9,Y
1683319215.6,286047008.7,P
1683319235.5,286047006.1,N
1683319255.3,286047010.7,P
1683319275.2,286047003.5,N
1683319295.9,286046997.1,N
1683319315.7,286046997.0,N
1683319335.6,286046996.9,N
1683319355.4,286046997.1,N
1683319375.2,286046991.7,N
1683319395.1,286046988.9,N
1683319396.0,286046988.9,N
1683319415.8,286046987.1,N
1683319435.7,286046987.0,N
1683319455.5,286046988.9,N
1683319475.3,286046992.9,N
1683319495.2,286046993.9,N
1683319515.0,286046995.6,N
1683319515.9,286046995.6,N
1683319535.7,286046997.8,N
1683319555.6,286046994.9,N
1683319575.4,286046993.0,N
1683319595.3,286046991.9,N
1683319615.1,286046994.0,N
1683319616.0,286046994.0,N
1683319635.8,286046992.0,N
1683319655.7,286046990.1,N
1683319675.5,286046990.8,N
1683319695.3,286046990.5,N
1683319715.2,286046993.8,N
1683319735.0,286046997.4,N
1683319735.9,286046997.4,N
1683319755.8,286046998.4,N
1683319775.6,286047001.0,N
1683319795.4,286047003.1,N
1683319815.3,286047003.0,N
1683319835.1,286047002.5,N
1683319855.9,286047004.3,N
1683319875.7,286047002.7,N
1683319895.5,286046998.1,N
1683319915.4,286046998.9,N
1683319935.2,286046998.1,N
1683319955.0,286047001.1,N
1683319955.9,286047001.1,N
1683319975.8,286047002.7,N
1683319995.6,286046995.8,N
1683320015.5,286046991.7,N
1683320035.3,286046994.1,N
1683320055.1,286046997.1,N
1683320075.9,286046999.9,N
1683320095.7,286046998.0,N
1683320115.5,286046998.8,N
1683320135.4,286047000.7,N
1683320155.2,286047002.7,N
1683320175.1,286047005.7,N
1683320176.0,286047005.7,N
1683320195.8,286047007.1,N
1683320215.6,286047011.4,N
1683320235.5,286047013.1,N
1683320255.3,286047018.6,Y
1683320275.1,286047016.0,P
1683320295.9,286047014.4,N
1683320315.7,286047016.3,N
1683320335.6,286047016.2,N
1683320355.4,286047020.3,Y
1683320375.2,286047004.2,P
1683320395.1,286047003.8,N
1683320396.0,286047003.8,N
