#timestamp,LO_Frequency,Hit,StdDev 
1649102415.3,286046998.9,P
1649102435.2,286046999.4,N
1649102455.9,286046997.5,N
1649102475.7,286047001.1,N
1649102495.6,286046997.7,N
1649102515.4,286046996.8,N
1649102535.2,286047000.0,N
1649102555.1,286046998.9,N
1649102556.0,286046998.9,N
1649102575.8,286046996.8,N
1649102595.7,286046996.7,N
1649102615.5,286046996.8,N
1649102635.3,286046996.9,N
1649102655.2,286047001.6,N
1649102675.0,286047002.6,N
1649102675.9,286047002.6,N
1649102695.7,286047001.8,N
1649102715.6,286047002.1,N
1649102735.4,286047001.4,N
1649102755.3,286047007.6,N
1649102775.1,286047005.4,N
1649102776.0,286047005.4,N
1649102795.8,286047001.4,N
1649102815.7,286047002.1,N
1649102835.5,286047001.6,N
1649102855.3,286046999.8,N
1649102875.2,286046999.2,N
1649102895.0,286046997.5,N
1649102895.9,286046997.5,N
1649102915.8,286047000.9,N
1649102935.6,286047009.5,Y
1649102955.4,286047021.7,P
1649102975.3,286047027.9,N
1649102995.1,286047032.3,N
1649103015.9,286047040.6,Y
1649103035.7,286047025.8,P
1649103055.5,286047028.1,P
1649103075.4,286047029.5,P
1649103095.2,286047022.8,Y
1649103115.0,286046990.2,P
1649103115.9,286046990.2,N
1649103135.8,286046986.3,N
1649103155.6,286046986.0,N
1649103175.5,286046982.4,N
1649103195.3,286046986.3,N
1649103215.1,286046972.5,N
1649103235.9,286046973.2,N
1649103255.7,286046968.3,N
1649103275.5,286046973.9,N
1649103295.4,286046975.1,N
1649103315.2,286046972.8,N
1649103335.1,286046981.3,N
1649103336.0,286046981.3,N
1649103355.8,286046980.0,N
1649103375.6,286046976.1,N
1649103395.5,286046973.9,N
1649103415.3,286046972.7,N
1649103435.1,286046973.2,N
1649103455.9,286046972.1,N
1649103475.7,286046971.1,N
1649103495.6,286046973.3,N
1649103515.4,286046979.7,N
1649103535.2,286046980.2,N
1649103555.1,286046977.7,N
1649103556.0,286046977.7,N
1649103575.8,286046983.6,N
1649103595.6,286046980.6,N
1649103615.5,286046979.7,N
1649103635.3,286046977.3,N
1649103655.2,286046978.4,Y
1649103675.9,286046996.9,P
1649103695.7,286046995.1,N
1649103715.6,286046995.5,N
1649103735.4,286046997.3,N
1649103755.2,286047003.5,N
1649103775.1,286047004.3,N
1649103776.0,286047004.3,N
1649103795.8,286046999.2,N
1649103815.7,286046996.3,N
1649103835.5,286046993.8,N
1649103855.3,286046996.5,N
1649103875.2,286046996.5,N
1649103895.0,286047001.8,N
1649103895.9,286047001.8,N
1649103915.7,286046998.4,N
1649103935.6,286046997.5,N
1649103955.4,286046996.4,N
1649103975.3,286046995.4,N
1649103995.1,286046997.9,N
1649103996.0,286046997.9,N
1649104015.8,286046993.5,N
1649104035.7,286047002.6,N
1649104055.5,286047006.0,N
1649104075.3,286047010.3,N
1649104095.2,286047005.7,N
1649104115.0,286047002.1,N
1649104115.9,286047002.1,N
1649104135.8,286046998.2,N
1649104155.6,286046997.9,N
1649104175.4,286047004.3,N
1649104195.3,286047005.6,N
1649104215.1,286047005.9,N
1649104235.8,286047001.2,N
1649104255.7,286046999.0,N
1649104275.5,286047001.7,N
1649104295.4,286047006.1,N
1649104315.2,286047002.6,N
1649104335.0,286046998.3,N
1649104335.9,286046998.3,N
1649104355.8,286046998.1,N
1649104375.6,286047003.9,N
1649104395.4,286047005.6,N
1649104415.3,286047000.9,N
1649104435.1,286046997.9,N
1649104455.9,286046997.6,N
1649104475.7,286046999.3,N
1649104495.5,286046995.1,N
1649104515.4,286046998.9,N
1649104535.2,286047000.2,N
1649104555.0,286047000.4,N
1649104556.0,286047000.4,N
1649104575.8,286047000.2,N
1649104595.6,286046998.9,N
1649104615.5,286047001.8,N
1649104635.3,286046998.8,N
1649104655.1,286047000.9,N
1649104675.9,286046995.3,N
1649104695.7,286047000.7,N
1649104715.6,286047000.1,N
1649104735.4,286047002.4,N
1649104755.2,286047000.9,N
1649104775.1,286046998.7,N
1649104776.0,286046998.7,N
1649104795.8,286047001.2,N
1649104815.6,286046999.5,N
1649104835.5,286046995.8,N
1649104855.3,286046999.9,N
1649104875.2,286047002.1,N
1649104895.9,286047004.4,N
1649104915.7,286047006.0,N
1649104935.6,286047005.9,N
1649104955.4,286047009.2,Y
1649104975.2,286047009.2,P
1649104995.1,286047008.9,N
1649104996.0,286047008.9,N
1649105015.8,286047005.7,N
1649105035.7,286047003.8,N
1649105055.5,286047006.9,N
1649105075.3,286047007.6,N
1649105095.2,286047007.2,N
1649105115.0,286047005.3,N
1649105115.9,286047005.3,N
1649105135.7,286047002.0,N
1649105155.6,286046999.0,N
1649105175.4,286046997.4,N
1649105195.3,286047001.4,N
1649105215.1,286047000.4,N
1649105216.0,286047000.4,N
1649105235.8,286047003.1,N
1649105255.7,286047003.9,N
1649105275.5,286047009.2,N
1649105295.4,286047011.8,Y
1649105315.2,286047013.9,P
1649105335.0,286047013.4,N
1649105335.9,286047013.4,P
1649105355.8,286047012.9,Y
1649105375.6,286047002.6,P
1649105395.5,286047001.3,N
1649105415.3,286047003.3,N
1649105435.1,286047007.8,N
1649105455.9,286047008.6,N
1649105475.7,286047004.1,N
1649105495.5,286046998.3,N
1649105515.4,286046993.6,N
1649105535.2,286046995.6,N
1649105555.1,286046997.6,N
1649105556.0,286046997.6,N
1649105575.8,286047001.1,N
1649105595.6,286047000.8,N
1649105615.5,286047005.7,N
1649105635.3,286047007.3,N
1649105655.1,286047006.0,N
1649105675.9,286047002.9,N
1649105695.7,286047008.4,N
1649105715.6,286047007.4,N
1649105735.4,286047001.8,N
1649105755.2,286047002.4,N
1649105775.1,286047000.5,N
1649105776.0,286047000.5,N
1649105795.8,286047004.8,N
1649105815.6,286047009.3,N
1649105835.5,286047014.6,Y
1649105855.3,286047017.0,P
1649105875.2,286047020.1,N
1649105895.9,286047015.4,N
1649105915.7,286047007.1,N
1649105935.6,286047012.7,N
1649105955.4,286047014.8,N
1649105975.2,286047016.3,N
1649105995.1,286047012.9,N
1649105996.0,286047012.9,N
