#timestamp,LO_Frequency,Hit 
1505008815.8,286046976.4,N
1505008835.6,286046974.3,N
1505008855.4,286046973.2,N
1505008875.3,286046972.0,N
1505008895.1,286046971.2,N
1505008896.0,286046971.2,N
1505008915.8,286046972.0,N
1505008935.7,286046972.0,N
1505008955.5,286046974.0,N
1505008975.3,286046969.9,N
1505008995.1,286046969.3,N
1505009015.9,286046973.1,N
1505009035.7,286046974.5,N
1505009055.5,286046974.6,N
1505009075.4,286046975.5,N
1505009095.2,286046969.4,P
1505009115.1,286046988.8,N
1505009116.0,286046988.8,N
1505009135.8,286046992.7,N
1505009155.6,286046992.3,N
1505009175.4,286046992.6,N
1505009195.3,286046990.8,N
1505009215.1,286046987.8,N
1505009235.8,286046991.2,N
1505009255.7,286046991.0,N
1505009275.5,286046990.0,N
1505009295.3,286046989.5,N
1505009315.2,286046988.2,N
1505009335.9,286046986.5,N
1505009355.7,286046984.9,N
1505009375.6,286046984.2,N
1505009395.4,286046988.0,N
1505009415.2,286046985.4,N
1505009435.1,286046984.5,N
1505009436.0,286046984.5,N
1505009455.8,286046986.1,N
1505009475.6,286046988.1,N
1505009495.5,286046985.0,P
1505009515.3,286046991.8,P
1505009535.1,286046995.0,N
1505009555.9,286047001.9,N
1505009575.7,286047012.3,N
1505009595.5,286047011.8,N
1505009615.4,286047010.0,N
1505009635.2,286047015.4,N
1505009655.0,286047018.6,N
1505009655.9,286047018.6,N
1505009675.7,286047017.9,N
1505009695.6,286047019.3,N
1505009715.4,286047020.4,N
1505009735.2,286047019.0,N
1505009755.1,286047022.5,N
1505009756.0,286047022.5,N
1505009775.8,286047023.7,N
1505009795.6,286047024.4,N
1505009815.5,286047023.7,N
1505009835.3,286047025.7,N
1505009855.1,286047027.8,N
1505009875.9,286047027.7,N
1505009895.7,286047027.6,N
1505009915.5,286047027.2,N
1505009935.4,286047027.4,N
1505009955.2,286047027.5,N
1505009975.0,286047029.3,N
1505009975.9,286047029.3,N
1505009995.8,286047029.9,N
1505010015.6,286047030.7,N
1505010035.4,286047031.6,N
1505010055.3,286047030.0,P
1505010075.1,286047004.7,N
1505010076.0,286047004.7,N
1505010095.8,286047004.9,N
1505010115.7,286047004.6,N
1505010135.5,286047008.7,N
1505010155.3,286047010.3,N
1505010175.2,286047008.8,N
1505010195.9,286047004.6,N
1505010215.7,286047003.6,N
1505010235.6,286047004.0,N
1505010255.4,286047004.1,N
1505010275.2,286047005.9,N
1505010295.0,286047006.6,N
1505010295.9,286047006.6,N
1505010315.8,286047004.8,N
1505010335.6,286047003.0,N
1505010355.4,286047005.8,N
1505010375.3,286047001.4,N
1505010395.1,286047004.2,N
1505010396.0,286047004.2,N
1505010415.8,286047004.0,N
1505010435.7,286047005.8,N
1505010455.5,286047007.1,N
1505010475.3,286047004.1,N
1505010495.2,286047005.8,N
1505010515.9,286047004.9,N
1505010535.7,286047010.0,N
1505010555.6,286047007.6,N
1505010575.4,286047001.8,N
1505010595.2,286047000.6,N
1505010615.0,286046996.9,N
1505010615.9,286046996.9,N
1505010635.8,286046997.2,N
1505010655.6,286046996.4,N
1505010675.4,286046993.4,N
1505010695.3,286046998.0,N
1505010715.1,286046997.9,N
1505010735.8,286046998.0,N
1505010755.7,286046994.6,N
1505010775.5,286046992.6,N
1505010795.3,286046992.3,N
1505010815.2,286046992.5,N
1505010835.9,286046992.8,N
1505010855.7,286046991.2,N
1505010875.6,286046989.5,N
1505010895.4,286046989.5,N
1505010915.2,286046991.5,N
1505010935.0,286046986.9,N
1505010936.0,286046986.9,N
1505010955.8,286046987.3,N
1505010975.6,286046988.1,N
1505010995.4,286046983.2,N
1505011015.3,286046981.1,N
1505011035.1,286046981.9,N
1505011055.8,286046980.8,N
1505011075.7,286046981.7,N
1505011095.5,286046980.1,N
1505011115.3,286046978.9,P
1505011135.2,286046987.2,N
1505011155.0,286046987.8,N
1505011155.9,286046987.8,N
1505011175.8,286046986.0,P
1505011195.6,286047000.4,N
1505011215.4,286046999.8,N
1505011235.2,286046999.9,N
1505011255.1,286046998.1,N
1505011256.0,286046998.1,N
1505011275.8,286047004.4,N
1505011295.6,286047003.2,N
1505011315.5,286047003.9,N
1505011335.3,286047002.2,N
1505011355.1,286047000.3,N
1505011375.9,286046998.9,N
1505011395.7,286046999.1,N
1505011415.5,286046998.1,N
1505011435.4,286046996.7,N
1505011455.2,286046997.2,N
1505011475.0,286046997.8,N
1505011475.9,286046997.8,N
1505011495.8,286046991.7,N
1505011515.6,286046995.4,N
1505011535.4,286047001.6,N
1505011555.2,286047008.8,N
1505011575.1,286047013.2,N
1505011576.0,286047013.2,N
1505011595.8,286047016.6,N
1505011615.6,286047018.5,N
1505011635.5,286047019.6,N
1505011655.3,286047020.0,N
1505011675.1,286047021.0,N
1505011695.9,286047018.9,N
1505011715.7,286047021.8,N
1505011735.5,286047024.8,N
1505011755.4,286047024.2,N
1505011775.2,286047022.1,N
1505011795.0,286047021.2,N
1505011795.9,286047021.2,N
1505011815.8,286047020.7,N
1505011835.6,286047019.8,N
1505011855.4,286047018.1,N
1505011875.3,286047024.9,N
1505011895.1,286047024.3,N
1505011896.0,286047024.3,N
1505011915.8,286047026.2,N
1505011935.6,286047026.0,N
1505011955.5,286047026.5,N
1505011975.3,286047026.3,N
1505011995.1,286047026.3,N
1505012015.9,286047026.6,N
1505012035.7,286047028.1,P
1505012055.5,286047010.6,N
1505012075.4,286047010.7,N
1505012095.2,286047012.2,N
1505012115.0,286047011.2,N
1505012115.9,286047011.2,N
1505012135.8,286047010.9,N
1505012155.6,286047011.3,N
1505012175.4,286047009.3,N
1505012195.3,286047009.4,N
1505012215.1,286047013.6,N
1505012216.0,286047013.6,N
1505012235.8,286047011.0,N
1505012255.7,286047013.8,N
1505012275.5,286047010.6,N
1505012295.3,286047010.0,N
1505012315.2,286047010.7,N
1505012335.9,286047007.7,N
1505012355.7,286047010.3,N
1505012375.5,286047009.5,N
1505012395.4,286047009.8,N
