#timestamp,LO_Frequency,Hit,StdDev 
1617804015.3,286047007.2,N
1617804035.2,286047003.9,N
1617804055.0,286047002.4,N
1617804055.9,286047002.4,N
1617804075.7,286046998.5,N
1617804095.6,286046998.4,N
1617804115.4,286047000.1,N
1617804135.3,286047002.1,N
1617804155.1,286047002.6,N
1617804156.0,286047002.6,N
1617804175.8,286047004.4,N
1617804195.7,286047004.2,N
1617804215.5,286047003.6,N
1617804235.3,286047001.9,N
1617804255.2,286046998.3,N
1617804275.0,286047000.9,N
1617804275.9,286047000.9,N
1617804295.8,286046999.4,N
1617804315.6,286047000.7,N
1617804335.4,286046998.9,N
1617804355.3,286047001.1,N
1617804375.1,286047004.3,N
1617804395.8,286047010.3,N
1617804415.7,286047011.3,Y
1617804435.5,286047006.6,P
1617804455.4,286047004.5,N
1617804475.2,286047006.8,P
1617804495.0,286047011.3,Y
1617804495.9,286047011.3,P
1617804515.8,286047009.0,N
1617804535.6,286047004.6,N
1617804555.4,286047003.6,N
1617804575.3,286047001.4,N
1617804595.1,286047000.0,N
1617804615.9,286046999.9,N
1617804635.7,286047002.2,N
1617804655.5,286046999.0,N
1617804675.4,286046999.1,N
1617804695.2,286046996.8,N
1617804715.0,286047002.8,N
1617804715.9,286047002.8,N
1617804735.8,286047001.1,N
1617804755.6,286046997.3,N
1617804775.5,286046997.3,N
1617804795.3,286046999.5,N
1617804815.1,286046996.9,N
1617804835.9,286046998.4,N
1617804855.7,286047000.4,N
1617804875.6,286047000.4,N
1617804895.4,286047002.6,N
1617804915.2,286046998.2,N
1617804935.1,286046998.1,N
1617804936.0,286046998.1,N
1617804955.8,286047001.1,N
1617804975.7,286046999.9,N
1617804995.5,286047000.3,N
1617805015.3,286046998.3,N
1617805035.2,286047000.8,N
1617805055.0,286046999.3,N
1617805055.9,286046999.3,N
1617805075.8,286046997.3,N
1617805095.6,286046997.3,N
1617805115.4,286046995.5,N
1617805135.3,286046995.3,N
1617805155.1,286046995.0,N
1617805175.8,286046995.3,N
1617805195.7,286046993.3,Y
1617805215.5,286046997.2,P
1617805235.4,286046999.1,N
1617805255.2,286046998.9,N
1617805275.0,286047002.4,Y
1617805276.0,286047002.4,P
1617805295.8,286047003.8,N
1617805315.6,286047000.7,N
1617805335.5,286046998.9,N
1617805355.3,286047001.2,N
1617805375.1,286046999.3,N
1617805395.9,286047001.2,N
1617805415.7,286046999.7,N
1617805435.6,286047004.4,N
1617805455.4,286047000.9,N
1617805475.2,286046998.6,N
1617805495.1,286046998.2,N
1617805496.0,286046998.2,N
1617805515.8,286046998.9,N
1617805535.6,286046997.9,N
1617805555.5,286046995.4,N
1617805575.3,286046998.9,N
1617805595.2,286046999.0,N
1617805615.9,286046999.1,N
1617805635.7,286046995.2,N
1617805655.6,286046993.8,N
1617805675.4,286046993.9,N
1617805695.2,286046995.6,N
1617805715.1,286046995.5,N
1617805716.0,286046995.5,N
1617805735.8,286046996.8,N
1617805755.7,286046999.3,N
1617805775.5,286046999.0,N
1617805795.3,286046998.6,N
1617805815.2,286046998.1,N
1617805835.0,286046999.1,N
1617805835.9,286046999.1,N
1617805855.8,286046999.0,N
1617805875.6,286046998.6,N
1617805895.4,286047001.1,N
1617805915.3,286046999.7,N
1617805935.1,286047001.1,N
1617805955.9,286046998.2,N
1617805975.7,286046999.3,N
1617805995.5,286046999.2,N
1617806015.4,286046999.5,N
1617806035.2,286047001.1,N
1617806055.1,286046999.6,N
1617806056.0,286046999.6,N
1617806075.8,286047001.1,N
1617806095.6,286047000.9,N
1617806115.5,286046999.5,N
1617806135.3,286046997.0,N
1617806155.2,286047001.2,N
1617806175.9,286047000.4,N
1617806195.7,286047000.6,N
1617806215.6,286047002.6,N
1617806235.4,286047004.3,N
1617806255.2,286047001.0,N
1617806275.1,286046996.6,N
1617806276.0,286046996.6,N
1617806295.8,286047001.1,N
1617806315.7,286047000.3,N
1617806335.5,286046999.5,N
1617806355.4,286046995.2,N
1617806375.2,286046994.2,Y
1617806395.0,286046996.7,P
1617806395.9,286046996.7,N
1617806415.8,286046997.3,N
1617806435.6,286046996.0,Y
1617806455.5,286046997.0,P
1617806475.3,286046997.2,P
1617806495.1,286046997.4,P
1617806515.9,286046997.0,Y
1617806535.7,286047002.4,P
1617806555.6,286047003.7,N
1617806575.4,286047003.0,N
1617806595.2,286047003.7,N
1617806615.1,286046999.7,N
1617806616.0,286046999.7,N
1617806635.8,286047002.2,N
1617806655.6,286047004.1,N
1617806675.5,286047003.7,N
1617806695.3,286047004.4,N
1617806715.2,286046999.8,N
1617806735.9,286047000.3,N
1617806755.7,286046998.3,N
1617806775.6,286047000.6,N
1617806795.4,286047001.5,N
1617806815.3,286047002.5,N
1617806835.1,286046998.2,N
1617806836.0,286046998.2,N
1617806855.8,286046999.4,N
1617806875.7,286047000.1,N
1617806895.5,286046998.6,N
1617806915.3,286047000.3,N
1617806935.2,286047002.3,N
1617806985.0,286047001.9,E
1617806995.9,286047000.0,N
1617807015.7,286046998.4,P
1617807035.6,286046998.1,N
1617807055.4,286046999.6,N
1617807075.2,286046995.5,Y
1617807095.1,286046998.0,P
1617807096.0,286046998.0,P
1617807115.8,286046997.7,P
1617807135.6,286046995.0,Y
1617807155.5,286047000.6,P
1617807175.3,286046998.1,N
1617807195.2,286047000.4,N
1617807215.9,286047002.8,N
1617807235.7,286047000.1,N
1617807255.6,286047000.8,N
1617807275.4,286047000.3,N
1617807295.3,286047002.8,N
1617807315.1,286047002.8,N
1617807316.0,286047002.8,N
1617807335.8,286047000.6,N
1617807355.7,286046998.4,N
1617807375.5,286046998.9,N
1617807395.3,286046998.9,N
1617807415.2,286046997.5,N
1617807435.0,286046994.9,N
1617807435.9,286046994.9,N
1617807455.8,286046996.5,N
1617807475.6,286047001.1,N
1617807495.4,286047000.0,N
1617807515.3,286046999.8,N
1617807535.1,286047002.3,N
1617807555.9,286047001.5,N
1617807575.7,286046999.7,N
1617807595.5,286046999.2,N
