#timestamp,LO_Frequency,Hit,StdDev 
1677466815.2,286047013.7,N
1677466835.0,286047018.6,Y
1677466835.9,286047018.6,P
1677466855.7,286047015.7,N
1677466875.6,286047016.7,N
1677466895.4,286047019.8,N
1677466915.3,286047018.6,N
1677466935.1,286047016.3,N
1677466936.0,286047016.3,N
1677466955.8,286047019.4,Y
1677466975.7,286047001.8,P
1677466995.5,286047006.2,N
1677467015.3,286047008.2,N
1677467035.2,286047009.9,N
1677467055.0,286047013.2,N
1677467055.9,286047013.2,N
1677467075.8,286047009.5,N
1677467095.6,286047011.9,N
1677467115.4,286047016.2,Y
1677467135.3,286047006.3,P
1677467155.1,286047000.6,N
1677467175.9,286046997.4,N
1677467195.7,286047001.7,N
1677467215.5,286046992.6,N
1677467235.4,286046991.8,N
1677467255.2,286046990.8,N
1677467275.0,286046994.7,N
1677467275.9,286046994.7,N
1677467295.8,286046996.4,N
1677467315.6,286046999.5,N
1677467335.5,286046995.5,N
1677467355.3,286046994.1,N
1677467375.1,286047000.6,N
1677467395.9,286047000.1,N
1677467415.7,286046996.1,N
1677467435.5,286046996.1,N
1677467455.4,286046993.7,N
1677467475.2,286046996.5,N
1677467495.0,286046996.3,N
1677467495.9,286046996.3,N
1677467515.8,286046994.8,N
1677467535.6,286046998.3,N
1677467555.5,286046995.4,N
1677467575.3,286046991.0,N
1677467595.1,286046998.5,N
1677467615.9,286047001.9,N
1677467635.7,286047001.8,N
1677467655.5,286047002.1,N
1677467675.4,286047010.4,N
1677467695.2,286047011.9,N
1677467715.1,286047014.4,N
1677467716.0,286047014.4,N
1677467735.8,286047019.9,Y
1677467755.6,286047018.5,P
1677467775.5,286047013.9,N
1677467795.3,286047021.6,N
1677467815.2,286047016.9,N
1677467835.9,286047019.4,N
1677467855.7,286047017.3,N
1677467875.6,286047012.9,N
1677467895.4,286047016.7,N
1677467915.2,286047016.4,N
1677467935.1,286047023.2,Y
1677467936.0,286047023.2,P
1677467955.8,286047003.3,N
1677467975.7,286047005.6,N
1677467995.5,286047002.2,N
1677468015.3,286046998.1,N
1677468035.2,286047002.2,N
1677468055.0,286047007.9,N
1677468055.9,286047007.9,N
1677468075.7,286047008.0,N
1677468095.6,286047008.4,N
1677468115.4,286047000.4,N
1677468135.3,286046990.1,N
1677468155.1,286046991.2,N
1677468156.0,286046991.2,N
1677468175.8,286046986.6,N
1677468195.7,286046977.8,N
1677468215.5,286046987.4,N
1677468235.3,286046988.8,N
1677468255.2,286046988.1,N
1677468275.0,286046987.4,N
1677468275.9,286046987.4,N
1677468295.8,286046991.1,N
1677468315.6,286046988.3,N
1677468335.4,286046994.7,N
1677468355.3,286047000.5,N
1677468375.1,286046999.9,N
1677468395.8,286047006.7,N
1677468415.7,286047002.6,N
1677468435.5,286047005.0,N
1677468455.3,286047003.8,N
1677468475.2,286047001.6,N
1677468495.0,286047007.1,N
1677468495.9,286047007.1,N
1677468515.8,286047001.9,N
1677468535.6,286047005.7,N
1677468555.4,286047004.7,N
1677468575.3,286047006.2,N
1677468595.1,286047008.9,N
1677468615.9,286047005.8,N
1677468635.7,286047010.8,N
1677468655.5,286047005.8,N
1677468675.4,286047009.2,N
1677468695.2,286047007.4,N
1677468715.0,286047012.3,N
1677468715.9,286047012.3,N
1677468735.8,286047004.7,N
1677468755.6,286047011.7,N
1677468775.5,286047012.4,N
1677468795.3,286047005.0,N
1677468815.1,286047010.0,N
1677468835.9,286047011.0,N
1677468855.7,286047006.5,N
1677468875.6,286047011.2,N
1677468895.4,286047013.2,Y
1677468915.2,286047009.3,P
1677468935.1,286047010.0,P
1677468936.0,286047010.0,P
1677468955.8,286047013.3,Y
1677468975.6,286046999.7,P
1677468995.5,286047004.3,N
1677469015.3,286047008.5,N
1677469035.2,286047009.2,N
1677469055.9,286047008.9,N
1677469075.7,286047007.9,N
1677469095.6,286047009.8,N
1677469115.4,286047011.4,Y
1677469135.3,286047003.5,P
1677469155.1,286047001.6,N
1677469156.0,286047001.6,N
1677469175.8,286047014.1,Y
1677469195.7,286047003.4,P
1677469215.5,286047011.5,P
1677469235.4,286047013.7,P
1677469255.2,286047019.6,Y
1677469275.0,286047012.2,P
1677469275.9,286047012.2,P
1677469295.8,286047020.5,P
1677469315.6,286047024.8,Y
1677469335.5,286047014.5,P
1677469355.3,286047019.1,P
1677469375.1,286047022.2,P
1677469395.9,286047026.3,Y
1677469415.7,286047008.0,P
1677469435.5,286047012.3,N
1677469455.4,286047015.1,P
1677469475.3,286047010.5,Y
1677469495.1,286046992.7,P
1677469496.0,286046992.7,N
1677469515.8,286046991.5,N
1677469535.7,286046988.7,N
1677469555.5,286046989.9,N
1677469575.3,286046987.3,N
1677469595.2,286046984.9,N
1677469615.0,286046979.1,N
1677469615.9,286046979.1,N
1677469635.8,286046976.8,N
1677469655.6,286046979.1,N
1677469675.5,286046977.2,N
1677469695.3,286046973.8,N
1677469715.1,286046972.6,N
1677469735.9,286046970.5,N
1677469755.7,286046972.1,N
1677469775.5,286046970.7,N
1677469795.4,286046964.1,Y
1677469815.2,286046980.7,P
1677469835.1,286046972.6,P
1677469836.0,286046972.6,P
1677469855.8,286046976.3,Y
1677469875.6,286047000.4,P
1677469895.5,286046999.5,N
1677469915.3,286046998.8,N
1677469935.1,286046994.0,N
1677469955.9,286046995.9,N
1677469975.7,286046995.5,N
1677469995.6,286046993.9,N
1677470015.4,286046993.6,N
1677470035.2,286046992.8,N
1677470055.1,286046995.9,N
1677470056.0,286046995.9,N
1677470075.8,286046995.6,N
1677470095.7,286046999.1,N
1677470115.5,286046996.1,N
1677470135.3,286046998.2,N
1677470155.2,286046991.9,N
1677470175.0,286046996.3,N
1677470175.9,286046996.3,N
1677470195.8,286046992.3,N
1677470215.6,286046981.3,Y
1677470235.4,286046979.3,P
1677470255.3,286046977.7,N
1677470275.1,286046983.9,N
1677470295.8,286046987.1,N
1677470315.7,286046982.7,N
1677470335.5,286046990.0,N
1677470355.4,286046991.6,N
1677470375.2,286046992.9,N
1677470395.0,286046996.6,N
1677470395.9,286046996.6,N
