#timestamp,LO_Frequency,Hit,StdDev 
1646856015.9,286047002.8,N
1646856035.7,286047002.5,N
1646856055.6,286047003.0,N
1646856075.4,286047003.2,N
1646856095.2,286047003.4,N
1646856115.1,286047003.7,N
1646856116.0,286047003.7,N
1646856135.8,286047005.7,N
1646856155.7,286047004.1,N
1646856175.5,286047001.8,N
1646856195.3,286047002.8,N
1646856215.2,286047001.8,N
1646856235.0,286047003.0,N
1646856235.9,286047003.0,N
1646856255.8,286047005.7,Y
1646856275.6,286047000.1,P
1646856295.4,286047000.6,N
1646856315.3,286047000.5,N
1646856335.1,286047002.8,Y
1646856355.9,286047000.3,P
1646856375.7,286047000.1,N
1646856395.5,286047000.0,N
1646856415.4,286047000.6,N
1646856435.2,286047000.3,N
1646856455.0,286047000.9,Y
1646856455.9,286047000.9,P
1646856475.8,286047000.4,N
1646856495.6,286047000.7,N
1646856515.5,286046999.0,Y
1646856535.3,286047001.0,P
1646856555.1,286047000.5,N
1646856575.9,286047000.0,N
1646856595.7,286047001.1,Y
1646856615.6,286046999.8,P
1646856635.4,286047000.6,N
1646856655.2,286046998.1,P
1646856675.1,286046999.4,N
1646856676.0,286046999.4,N
1646856695.8,286046996.9,Y
1646856715.6,286046998.5,P
1646856735.5,286046999.6,N
1646856755.3,286046999.4,N
1646856775.2,286046999.6,N
1646856795.9,286047000.8,N
1646856815.7,286046999.9,N
1646856835.6,286047000.0,N
1646856855.4,286047001.0,N
1646856875.2,286047000.5,N
1646856895.1,286047000.6,N
1646856896.0,286047000.6,N
1646856915.8,286047001.2,N
1646856935.7,286046998.8,N
1646856955.5,286046999.3,N
1646856975.3,286046999.2,N
1646856995.2,286046996.8,Y
1646857015.0,286046999.4,P
1646857015.9,286046999.4,N
1646857035.8,286046998.8,P
1646857055.6,286047000.5,N
1646857075.4,286047000.4,N
1646857095.3,286047001.7,N
1646857115.1,286047000.6,N
1646857135.9,286047002.8,Y
1646857155.7,286047002.8,P
1646857175.5,286047002.4,N
1646857195.4,286047000.6,N
1646857215.2,286046998.2,N
1646857235.0,286046999.8,N
1646857235.9,286046999.8,N
1646857255.8,286046999.9,N
1646857275.6,286046999.9,N
1646857295.5,286047000.9,N
1646857315.3,286047004.0,Y
1646857335.1,286046999.8,P
1646857355.9,286046998.5,P
1646857375.7,286047002.8,P
1646857395.5,286047004.0,N
1646857415.4,286047002.2,N
1646857435.2,286046998.5,N
1646857455.1,286046998.6,N
1646857456.0,286046998.6,N
1646857475.8,286046998.7,N
1646857495.6,286046998.5,N
1646857515.5,286046998.1,N
1646857535.3,286046997.2,N
1646857555.1,286046995.1,N
1646857575.9,286046998.0,N
1646857595.7,286046997.1,N
1646857615.6,286046997.0,N
1646857635.4,286046997.2,N
1646857655.2,286046995.4,N
1646857675.1,286046998.0,N
1646857676.0,286046998.0,N
1646857695.8,286046995.7,N
1646857715.6,286046997.5,N
1646857735.5,286046997.7,N
1646857755.3,286046996.7,N
1646857775.2,286046995.3,N
1646857795.9,286046997.7,N
1646857815.7,286046997.7,N
1646857835.6,286046996.5,N
1646857855.4,286046997.3,N
1646857875.3,286046995.6,N
1646857895.1,286046995.3,N
1646857896.0,286046995.3,N
1646857915.8,286046997.8,N
1646857935.7,286047001.2,N
1646857955.5,286046999.6,N
1646857975.3,286046998.5,N
1646857995.2,286046996.7,N
1646858015.0,286046996.8,N
1646858015.9,286046996.8,N
1646858035.8,286046995.4,Y
1646858055.6,286046999.6,P
1646858075.4,286047001.1,N
1646858095.3,286047000.0,N
1646858115.1,286047000.6,N
1646858135.9,286047000.9,N
1646858155.7,286047000.5,N
1646858175.5,286047002.2,N
1646858195.4,286047002.4,N
1646858215.2,286047002.7,N
1646858235.0,286047000.8,N
1646858235.9,286047000.8,N
1646858255.8,286047000.6,N
1646858275.6,286046998.4,N
1646858295.4,286047002.3,N
1646858315.3,286047001.0,N
1646858335.1,286047001.2,N
1646858355.9,286046999.9,N
1646858375.7,286047000.6,N
1646858395.5,286046999.9,N
1646858415.4,286046999.9,N
1646858435.2,286046999.9,N
1646858455.0,286047001.2,N
1646858455.9,286047001.2,N
1646858475.8,286046999.9,N
1646858495.6,286047000.4,N
1646858515.5,286047000.5,N
1646858535.3,286047001.0,N
1646858555.1,286047000.4,N
1646858575.9,286046999.8,N
1646858595.7,286047000.3,N
1646858615.5,286046999.9,N
1646858635.4,286046999.9,N
1646858655.2,286047001.2,N
1646858675.1,286046998.4,N
1646858676.0,286046998.4,N
1646858695.8,286046999.4,N
1646858715.7,286046996.6,Y
1646858735.5,286046997.6,P
1646858755.3,286046996.7,N
1646858775.2,286046996.9,N
1646858795.9,286046999.0,N
1646858815.7,286046999.3,N
1646858835.6,286046998.7,N
1646858855.4,286047000.8,N
1646858875.3,286046998.2,N
1646858895.1,286046998.2,N
1646858896.0,286046998.2,N
1646858915.8,286046998.5,N
1646858935.7,286047000.7,N
1646858955.5,286047000.5,N
1646858975.3,286047002.5,N
1646858995.2,286047004.3,N
1646859015.0,286047001.3,N
1646859015.9,286047001.3,N
1646859035.8,286047002.2,N
1646859055.6,286047002.8,N
1646859075.4,286047002.8,N
1646859095.3,286047000.1,N
1646859115.1,286047000.7,N
1646859135.8,286047000.5,N
1646859155.7,286047000.6,N
1646859175.5,286046999.3,N
1646859195.4,286047000.9,N
1646859215.2,286047000.5,N
1646859235.0,286047000.3,N
1646859235.9,286047000.3,N
1646859255.8,286047001.0,N
1646859275.6,286046998.5,N
1646859295.4,286047001.0,N
1646859315.3,286047002.0,N
1646859335.1,286046999.8,N
1646859385.9,286047001.2,E
1646859395.8,286046998.6,N
1646859415.6,286046998.5,P
1646859435.5,286046998.1,P
1646859455.3,286047001.0,Y
1646859475.2,286047002.4,P
1646859495.9,286047000.3,N
1646859515.7,286046999.7,N
1646859535.6,286047001.8,N
1646859555.4,286047000.1,N
1646859575.2,286047001.6,N
1646859595.1,286047001.3,N
1646859596.0,286047001.3,N
