#timestamp,LO_Frequency,Hit,StdDev 
1649296815.2,286046996.6,N
1649296835.0,286047001.2,N
1649296835.9,286047001.2,N
1649296855.8,286046998.9,N
1649296875.6,286046998.4,N
1649296895.4,286047000.7,N
1649296915.3,286046995.5,N
1649296935.1,286046991.9,Y
1649296955.9,286046994.3,P
1649296975.7,286046992.3,P
1649296995.5,286046991.4,P
1649297015.4,286046993.1,N
1649297035.2,286046995.8,N
1649297055.0,286046996.3,N
1649297055.9,286046996.3,N
1649297075.8,286046996.8,N
1649297095.6,286046998.4,N
1649297115.4,286047001.1,N
1649297135.3,286047001.2,N
1649297155.1,286046996.9,N
1649297175.9,286046999.3,N
1649297195.7,286046995.3,N
1649297215.5,286046996.0,N
1649297235.4,286046992.5,N
1649297255.2,286046992.4,N
1649297275.0,286046992.7,N
1649297275.9,286046992.7,N
1649297295.8,286046993.4,N
1649297315.6,286046991.7,N
1649297335.5,286046995.2,N
1649297355.3,286046990.3,Y
1649297375.1,286046993.9,P
1649297395.9,286046997.8,P
1649297415.7,286046997.7,N
1649297435.5,286046998.2,N
1649297455.4,286047005.6,Y
1649297475.2,286047010.3,P
1649297495.1,286047011.9,N
1649297496.0,286047011.9,N
1649297515.8,286047008.0,N
1649297535.6,286047009.2,N
1649297555.5,286047007.3,N
1649297575.3,286047005.3,N
1649297595.2,286047005.7,N
1649297615.9,286047007.3,N
1649297635.7,286047004.9,N
1649297655.6,286047006.9,N
1649297675.4,286047007.3,N
1649297695.2,286047007.9,N
1649297715.1,286047007.1,N
1649297716.0,286047007.1,N
1649297735.8,286047005.2,N
1649297755.7,286047005.3,N
1649297775.5,286047007.3,N
1649297795.3,286047006.3,N
1649297815.2,286047008.3,N
1649297835.9,286047008.3,N
1649297855.7,286047009.5,Y
1649297875.6,286047001.4,P
1649297895.4,286046999.9,N
1649297915.3,286046999.9,N
1649297935.1,286047003.6,N
1649297936.0,286047003.6,N
1649297955.8,286047001.3,N
1649297975.7,286047001.1,N
1649297995.5,286046998.2,N
1649298015.3,286046999.6,N
1649298035.2,286046993.6,N
1649298055.0,286046992.9,N
1649298055.9,286046992.9,N
1649298075.8,286046995.9,N
1649298095.6,286046995.8,N
1649298115.4,286046992.4,N
1649298135.3,286046992.7,N
1649298155.1,286046990.3,N
1649298175.8,286046991.5,N
1649298195.7,286046991.8,N
1649298215.5,286046997.6,N
1649298235.4,286046995.4,N
1649298255.2,286046996.3,N
1649298275.0,286046991.7,N
1649298275.9,286046991.7,N
1649298295.8,286046994.0,N
1649298315.6,286046998.0,N
1649298335.4,286046995.9,N
1649298355.3,286046996.3,N
1649298375.1,286046995.8,N
1649298395.9,286046996.3,N
1649298415.7,286046993.7,N
1649298435.5,286046994.2,N
1649298455.4,286046997.9,N
1649298475.2,286046996.1,N
1649298495.0,286046995.2,N
1649298495.9,286046995.2,N
1649298515.8,286046998.7,N
1649298535.6,286046997.8,N
1649298555.5,286046995.3,N
1649298575.3,286046991.8,Y
1649298595.1,286046996.2,P
1649298615.9,286046993.6,P
1649298635.7,286046996.2,P
1649298655.5,286046995.7,Y
1649298675.4,286047002.3,P
1649298695.2,286047003.0,N
1649298715.1,286047005.0,N
1649298716.0,286047005.0,N
1649298735.8,286047003.0,N
1649298755.6,286047008.6,N
1649298775.5,286047007.4,N
1649298795.3,286047001.8,N
1649298815.1,286047002.4,N
1649298835.9,286047000.5,N
1649298855.7,286047001.0,N
1649298875.6,286047002.0,N
1649298895.4,286047000.1,N
1649298915.2,286047002.4,N
1649298935.1,286047000.5,N
1649298936.0,286047000.5,N
1649298955.8,286046994.9,N
1649298975.6,286046993.8,N
1649298995.5,286046997.3,N
1649299015.3,286046998.2,N
1649299035.2,286047000.9,N
1649299055.9,286047002.4,N
1649299075.7,286047004.3,N
1649299095.6,286047005.5,N
1649299115.4,286047005.6,N
1649299135.2,286047003.8,N
1649299155.1,286047002.0,N
1649299156.0,286047002.0,N
1649299175.8,286047001.6,N
1649299195.7,286047005.2,N
1649299215.5,286047003.5,N
1649299235.3,286047003.6,N
1649299255.2,286047004.2,N
1649299275.0,286047002.9,N
1649299275.9,286047002.9,N
1649299295.7,286047005.5,N
1649299315.6,286047005.3,N
1649299335.4,286047006.7,N
1649299355.3,286047006.5,N
1649299375.1,286047005.7,N
1649299376.0,286047005.7,N
1649299395.8,286047003.3,N
1649299415.7,286047004.1,N
1649299435.5,286047001.4,N
1649299455.3,286047004.3,N
1649299475.2,286047005.1,N
1649299495.0,286047007.3,N
1649299495.9,286047007.3,N
1649299515.8,286047010.7,Y
1649299535.6,286047003.6,P
1649299555.4,286047000.5,P
1649299575.3,286046998.1,N
1649299595.1,286046995.5,N
1649299615.9,286046998.3,N
1649299635.7,286046997.2,N
1649299655.5,286046995.2,N
1649299675.4,286046992.7,N
1649299695.2,286046993.3,N
1649299715.0,286046994.1,N
1649299715.9,286046994.1,N
1649299735.8,286046997.6,N
1649299755.6,286047000.8,N
1649299775.5,286047000.9,N
1649299795.3,286046998.8,N
1649299815.1,286047000.2,N
1649299835.9,286046998.8,N
1649299855.7,286046999.6,N
1649299875.5,286047001.2,N
1649299895.4,286047002.8,N
1649299915.2,286046998.2,N
1649299935.1,286046999.1,N
1649299936.0,286046999.1,N
1649299955.8,286046998.5,N
1649299975.6,286047001.6,N
1649299995.5,286047002.0,N
1649300015.3,286046996.8,N
1649300035.2,286046997.2,N
1649300055.9,286046999.6,N
1649300075.7,286046996.3,N
1649300095.6,286046996.8,N
1649300115.4,286046997.0,N
1649300135.2,286046995.5,N
1649300155.1,286046991.9,Y
1649300156.0,286046991.9,P
1649300175.8,286046994.0,N
1649300195.7,286046994.8,N
1649300215.5,286046994.8,N
1649300235.3,286046992.4,Y
1649300255.2,286046995.2,P
1649300275.0,286046998.5,P
1649300275.9,286046998.5,N
1649300295.8,286046999.0,N
1649300315.6,286047002.3,N
1649300335.4,286047002.2,N
1649300355.3,286047003.9,N
1649300375.1,286046999.8,N
1649300395.8,286047002.0,N
