#timestamp,LO_Frequency,Hit,StdDev 
1516816815.5,286046998.5,N
1516816835.4,286047000.6,N
1516816855.2,286047001.1,N
1516816875.0,286046999.2,N
1516816875.9,286046999.2,N
1516816895.8,286046998.3,N
1516816915.6,286046998.5,N
1516816935.5,286046999.2,N
1516816955.3,286046998.9,N
1516816975.1,286047002.8,Y
1516816995.9,286046998.6,P
1516817015.7,286047000.0,N
1516817035.5,286047001.0,N
1516817055.4,286047000.6,N
1516817075.2,286046999.9,N
1516817095.1,286046998.2,N
1516817096.0,286046998.2,N
1516817115.8,286046998.7,N
1516817135.6,286046999.2,N
1516817155.5,286046999.2,N
1516817175.3,286046996.5,Y
1516817195.2,286046999.1,P
1516817215.9,286046998.1,P
1516817235.7,286046998.4,N
1516817255.6,286046998.1,Y
1516817275.4,286047002.0,P
1516817295.2,286047001.9,N
1516817315.1,286047001.5,N
1516817316.0,286047001.5,N
1516817335.8,286047003.5,N
1516817355.7,286047003.2,N
1516817375.5,286047003.7,N
1516817395.3,286047004.4,N
1516817415.2,286047003.0,N
1516817435.0,286047001.7,N
1516817435.9,286047001.7,N
1516817455.7,286047003.4,N
1516817475.6,286047005.4,Y
1516817495.4,286047002.3,P
1516817515.3,286047000.3,P
1516817535.1,286046998.5,N
1516817555.8,286047000.8,N
1516817575.7,286046998.2,N
1516817595.5,286046999.2,N
1516817615.4,286046999.3,N
1516817635.2,286046997.4,N
1516817655.0,286046996.8,N
1516817655.9,286046996.8,N
1516817675.8,286046999.3,N
1516817695.6,286047001.0,N
1516817715.4,286047002.7,N
1516817735.3,286047001.9,N
1516817755.1,286047001.5,N
1516817775.9,286047002.7,N
1516817795.7,286047000.5,N
1516817815.5,286047000.2,N
1516817835.4,286047000.2,N
1516817855.2,286047000.1,N
1516817875.0,286047000.0,N
1516817876.0,286047000.0,N
1516817895.8,286047000.8,N
1516817915.6,286046998.9,N
1516817935.5,286046998.8,N
1516817955.3,286046998.5,N
1516817975.1,286046999.4,N
1516817995.9,286046998.5,N
1516818015.7,286046998.5,N
1516818035.6,286046998.8,N
1516818055.4,286047000.9,N
1516818075.2,286047000.6,N
1516818095.1,286047000.8,N
1516818096.0,286047000.8,N
1516818115.8,286047000.7,N
1516818135.7,286047000.7,N
1516818155.5,286046998.5,N
1516818175.3,286047000.8,N
1516818195.2,286047000.0,N
1516818215.0,286047000.9,N
1516818215.9,286047000.9,N
1516818235.8,286046998.8,N
1516818255.6,286046998.1,N
1516818275.4,286046998.8,N
1516818295.3,286046998.1,N
1516818315.1,286046998.5,N
1516818335.8,286047000.7,N
1516818355.7,286046998.6,N
1516818375.5,286046999.4,N
1516818395.4,286046999.4,N
1516818415.2,286046999.1,N
1516818435.0,286047000.8,N
1516818435.9,286047000.8,N
1516818455.8,286047001.2,N
1516818475.6,286047001.0,N
1516818495.5,286046998.6,N
1516818515.3,286046999.5,N
1516818535.1,286046999.3,N
1516818555.9,286046996.6,Y
1516818575.7,286046996.5,P
1516818595.6,286046998.8,N
1516818615.4,286047001.1,N
1516818635.2,286047000.3,N
1516818655.1,286047000.6,N
1516818656.0,286047000.6,N
1516818675.8,286047000.5,N
1516818695.6,286047000.3,N
1516818715.5,286046999.9,N
1516818735.3,286047001.0,N
1516818755.2,286047000.2,N
1516818775.9,286047002.3,N
1516818795.7,286047001.4,N
1516818815.6,286047002.3,N
1516818835.4,286046998.1,N
1516818855.2,286047000.1,N
1516818875.1,286047000.7,N
1516818876.0,286047000.7,N
1516818895.8,286047000.9,N
1516818915.7,286046998.8,N
1516818935.5,286046997.7,N
1516818955.3,286046997.4,N
1516818975.2,286046997.3,N
1516818995.0,286046997.4,N
1516818995.9,286046997.4,N
1516819015.7,286046997.5,N
1516819035.6,286046997.6,N
1516819055.4,286046997.7,N
1516819075.3,286046995.1,N
1516819095.1,286046994.0,Y
1516819115.8,286046996.2,P
1516819135.7,286046995.2,P
1516819155.5,286046995.3,N
1516819175.3,286046995.4,N
1516819195.2,286046998.0,N
1516819215.0,286046996.1,N
1516819215.9,286046996.1,N
1516819235.8,286046993.8,Y
1516819255.6,286046997.1,P
1516819275.4,286046997.3,P
1516819295.3,286046997.0,P
1516819315.1,286046996.7,Y
1516819335.9,286046998.2,P
1516819355.7,286046998.1,P
1516819375.5,286046998.2,P
1516819395.4,286047000.7,N
1516819415.2,286047000.3,N
1516819435.0,286047000.3,N
1516819435.9,286047000.3,N
1516819455.8,286047000.9,N
1516819475.6,286046998.4,N
1516819495.5,286046998.2,N
1516819515.3,286047000.8,N
1516819565.2,286046996.6,E
1516819575.1,286046998.2,N
1516819576.0,286046998.2,P
1516819595.8,286047002.8,P
1516819615.7,286046999.8,N
1516819635.5,286046999.8,N
1516819655.3,286047002.4,N
1516819675.2,286046999.9,N
1516819695.0,286047000.7,N
1516819695.9,286047000.7,N
1516819715.8,286047002.4,N
1516819735.6,286047002.8,N
1516819755.4,286047002.1,N
1516819775.3,286046999.8,N
1516819795.1,286047000.3,N
1516819815.8,286047002.2,N
1516819835.7,286046999.9,N
1516819855.5,286047000.2,N
1516819875.4,286047002.7,N
1516819895.2,286047002.6,N
1516819915.0,286047002.3,N
1516819915.9,286047002.3,N
1516819935.8,286047002.5,N
1516819955.6,286047001.0,N
1516819975.5,286047000.1,N
1516819995.3,286047000.5,N
1516820015.1,286047001.2,N
1516820035.9,286047000.2,N
1516820055.7,286047002.3,N
1516820075.5,286047002.8,N
1516820095.4,286047000.0,N
1516820115.2,286047000.2,N
1516820135.1,286047000.4,N
1516820136.0,286047000.4,N
1516820155.8,286047000.7,N
1516820175.6,286047001.1,N
1516820195.5,286047000.3,N
1516820215.3,286047000.4,N
1516820235.1,286047000.1,N
1516820255.9,286047002.3,N
1516820275.7,286047000.1,N
1516820295.6,286047000.8,N
1516820315.4,286047000.3,N
1516820335.2,286047001.2,N
1516820355.1,286047001.1,N
1516820356.0,286047001.1,N
1516820375.8,286046998.5,N
1516820395.7,286046998.3,N
