#timestamp,LO_Frequency,Hit,StdDev 
1516190415.6,286046994.4,N
1516190435.4,286046994.8,N
1516190455.2,286046993.2,Y
1516190475.1,286046995.6,P
1516190476.0,286046995.6,P
1516190495.8,286046996.3,P
1516190515.7,286046996.3,Y
1516190535.5,286046998.6,P
1516190555.3,286046997.0,N
1516190575.2,286046996.6,N
1516190595.0,286046996.7,Y
1516190595.9,286046996.7,P
1516190615.7,286047000.2,N
1516190635.6,286047001.7,N
1516190655.4,286047002.0,N
1516190675.3,286047002.8,N
1516190695.1,286046999.7,N
1516190696.0,286046999.7,N
1516190715.8,286047000.2,N
1516190735.7,286046999.8,N
1516190755.5,286047001.2,N
1516190775.4,286047001.0,N
1516190795.2,286047001.1,N
1516190815.0,286046998.1,N
1516190815.9,286046998.1,N
1516190835.8,286047000.6,N
1516190855.6,286047001.0,N
1516190875.4,286047001.2,N
1516190895.3,286047000.9,N
1516190915.1,286046999.1,N
1516190935.9,286046998.8,N
1516190955.7,286046999.3,N
1516190975.5,286046998.6,N
1516190995.4,286046999.4,N
1516191015.2,286046998.8,N
1516191035.0,286046998.1,N
1516191035.9,286046998.1,N
1516191055.8,286046999.5,N
1516191075.6,286046999.0,N
1516191095.5,286046997.3,N
1516191115.3,286046996.8,N
1516191135.1,286046999.5,N
1516191155.9,286046996.5,N
1516191175.7,286046999.2,N
1516191195.5,286046996.7,N
1516191215.4,286046997.2,N
1516191235.2,286046997.3,N
1516191255.1,286046995.7,Y
1516191256.0,286046995.7,P
1516191275.8,286046996.6,N
1516191295.6,286046998.0,N
1516191315.5,286046996.8,N
1516191335.3,286046995.5,Y
1516191355.2,286046999.5,P
1516191375.9,286046999.0,N
1516191395.7,286047001.1,N
1516191415.6,286046999.8,N
1516191435.4,286047001.0,N
1516191455.2,286047000.5,N
1516191475.1,286046999.9,N
1516191476.0,286046999.9,N
1516191495.8,286046998.1,N
1516191515.7,286046998.1,N
1516191535.5,286046998.2,N
1516191555.3,286046999.6,N
1516191575.2,286046998.5,N
1516191595.0,286047000.9,N
1516191595.9,286047000.9,N
1516191615.8,286046998.8,N
1516191635.6,286046996.6,N
1516191655.4,286046999.3,N
1516191675.3,286046998.1,N
1516191695.1,286046998.7,N
1516191715.8,286046996.8,N
1516191735.7,286046995.3,Y
1516191755.5,286046999.6,P
1516191775.4,286046999.3,P
1516191795.2,286046999.6,N
1516191815.0,286046996.5,Y
1516191815.9,286046996.5,P
1516191835.8,286046997.2,N
1516191855.6,286046995.0,P
1516191875.4,286046995.3,N
1516191895.3,286046997.8,N
1516191915.1,286046996.8,N
1516191935.9,286046999.4,N
1516191955.7,286046999.6,N
1516191975.5,286046999.0,N
1516191995.4,286046998.8,N
1516192015.2,286047000.9,N
1516192035.1,286046998.4,N
1516192036.0,286046998.4,N
1516192055.8,286046999.3,N
1516192075.6,286046997.6,N
1516192095.5,286046995.2,Y
1516192115.3,286046997.9,P
1516192135.1,286046997.7,P
1516192155.9,286046997.2,P
1516192175.7,286046997.6,Y
1516192195.6,286046997.2,P
1516192215.4,286046998.0,P
1516192235.2,286046995.1,P
1516192255.1,286046994.9,Y
1516192256.0,286046994.9,P
1516192275.8,286046998.2,N
1516192295.7,286046998.2,N
1516192315.5,286047001.1,N
1516192335.3,286046999.4,N
1516192355.2,286046998.4,N
1516192375.0,286047000.9,N
1516192375.9,286047000.9,N
1516192395.7,286047001.1,N
1516192415.6,286047000.8,N
1516192435.4,286046998.3,N
1516192455.3,286046999.0,N
1516192475.1,286047000.5,N
1516192476.0,286047000.5,N
1516192495.8,286047000.8,N
1516192515.7,286046999.7,N
1516192535.5,286046998.6,N
1516192555.4,286046998.4,N
1516192575.2,286046998.2,N
1516192595.0,286047000.5,N
1516192595.9,286047000.5,N
1516192615.8,286046996.7,N
1516192635.6,286046997.4,N
1516192655.4,286046995.3,N
1516192675.3,286046995.4,N
1516192695.1,286046995.9,N
1516192715.9,286046996.2,N
1516192735.7,286046995.9,N
1516192755.5,286046993.3,Y
1516192775.4,286046997.0,P
1516192795.2,286046997.3,P
1516192815.0,286046996.8,P
1516192816.0,286046996.8,Y
1516192835.8,286046998.4,P
1516192855.6,286046996.6,P
1516192875.5,286046997.5,P
1516192895.3,286046997.6,Y
1516192915.1,286046999.3,P
1516192935.9,286047000.5,N
1516192955.7,286046998.5,N
1516192975.6,286046998.2,N
1516192995.4,286046999.4,N
1516193015.2,286046998.7,N
1516193035.1,286047000.8,N
1516193036.0,286047000.8,N
1516193055.8,286046999.8,N
1516193075.7,286047002.4,N
1516193095.5,286047002.7,N
1516193115.3,286047001.0,N
1516193135.2,286047000.0,N
1516193155.9,286047001.9,N
1516193175.7,286046999.8,N
1516193195.6,286047000.4,N
1516193215.4,286047001.2,N
1516193235.2,286046998.4,N
1516193255.1,286046999.2,N
1516193256.0,286046999.2,N
1516193275.8,286046998.1,N
1516193295.7,286046996.6,N
1516193315.5,286046996.6,N
1516193335.3,286046999.3,N
1516193355.2,286046996.7,N
1516193375.0,286046997.4,N
1516193375.9,286046997.4,N
1516193395.8,286046998.9,N
1516193415.6,286046999.6,N
1516193435.4,286046997.7,N
1516193455.3,286046995.3,N
1516193475.1,286046997.6,N
1516193495.8,286046995.2,N
1516193515.7,286046996.1,N
1516193535.5,286046993.3,Y
1516193555.4,286046996.2,P
1516193575.2,286046995.6,P
1516193595.0,286046996.4,N
1516193595.9,286046996.4,N
1516193615.8,286046993.3,Y
1516193635.6,286046996.5,P
1516193655.5,286046996.9,P
1516193675.3,286046998.0,P
1516193695.1,286046994.9,Y
1516193715.9,286046998.8,P
1516193735.7,286046998.7,N
1516193755.5,286046996.9,P
1516193775.4,286046997.7,N
1516193795.2,286046997.0,Y
1516193815.1,286047001.0,P
1516193816.0,286047001.0,N
1516193835.8,286047000.4,N
1516193855.6,286046999.7,N
1516193875.5,286047000.3,N
1516193895.3,286046999.8,N
1516193915.2,286047002.7,N
1516193935.9,286047004.2,Y
1516193955.7,286047002.1,P
1516193975.6,286046999.7,N
1516193995.4,286047002.8,N
