#timestamp,LO_Frequency,Hit,StdDev 
1604376015.3,286046998.9,N
1604376035.2,286046998.7,N
1604376055.0,286046998.6,N
1604376055.9,286046998.6,N
1604376075.7,286046998.2,N
1604376095.6,286046998.5,N
1604376115.4,286046998.1,N
1604376135.2,286047000.6,N
1604376155.1,286046999.9,N
1604376156.0,286046999.9,N
1604376175.8,286046999.8,N
1604376195.6,286047000.2,N
1604376215.5,286047000.0,N
1604376235.3,286047001.0,N
1604376255.1,286047000.7,N
1604376275.9,286046998.8,N
1604376295.7,286046998.9,N
1604376315.5,286046998.8,N
1604376335.4,286046999.4,N
1604376355.2,286046999.0,N
1604376375.0,286046999.2,N
1604376375.9,286046999.2,N
1604376395.8,286046998.8,N
1604376415.6,286046999.4,N
1604376435.4,286046999.4,N
1604376455.3,286046999.2,N
1604376475.1,286046999.2,N
1604376476.0,286046999.2,N
1604376495.8,286046999.4,N
1604376515.7,286046998.6,N
1604376535.5,286046998.6,N
1604376555.3,286046998.7,N
1604376575.2,286046999.4,N
1604376595.9,286046996.9,Y
1604376615.7,286046997.0,P
1604376635.6,286046997.5,N
1604376655.4,286046997.1,N
1604376675.2,286046996.8,Y
1604376695.1,286047001.2,P
1604376696.0,286047001.2,N
1604376715.8,286047000.7,N
1604376735.6,286047000.7,N
1604376755.5,286046998.5,N
1604376775.3,286047000.9,N
1604376795.1,286046998.6,N
1604376815.9,286046998.3,N
1604376835.7,286046998.1,N
1604376855.5,286047001.0,N
1604376875.4,286046998.2,N
1604376895.2,286047000.9,N
1604376915.0,286047000.6,N
1604376915.9,286047000.6,N
1604376935.8,286047000.7,N
1604376955.6,286047000.2,N
1604376975.4,286047000.9,N
1604376995.3,286046998.4,N
1604377015.1,286047001.1,N
1604377016.0,286047001.1,N
1604377035.8,286047001.1,N
1604377055.7,286046998.5,N
1604377075.5,286046998.6,N
1604377095.3,286046998.8,N
1604377115.2,286046998.5,N
1604377135.9,286046998.9,N
1604377155.7,286046999.3,N
1604377175.6,286046998.9,N
1604377195.4,286047001.2,N
1604377215.2,286046998.7,N
1604377235.1,286046998.3,N
1604377236.0,286046998.3,N
1604377255.8,286047001.0,N
1604377275.6,286046998.3,N
1604377295.5,286046999.6,N
1604377315.3,286046996.8,N
1604377335.1,286046997.7,N
1604377355.9,286046996.6,N
1604377375.7,286046999.2,N
1604377395.5,286046997.8,N
1604377415.4,286046997.8,N
1604377435.2,286046995.0,Y
1604377455.0,286046996.6,P
1604377455.9,286046996.6,N
1604377475.8,286046997.1,N
1604377495.6,286046998.0,N
1604377515.4,286046997.8,N
1604377535.3,286046995.3,Y
1604377555.1,286046998.1,P
1604377556.0,286046998.1,P
1604377575.8,286046998.9,P
1604377595.7,286047000.4,N
1604377615.5,286047000.4,N
1604377635.3,286047001.2,N
1604377655.2,286046998.2,N
1604377675.9,286046998.2,N
1604377695.7,286046998.3,N
1604377715.6,286046999.3,N
1604377735.4,286046998.4,N
1604377755.2,286046999.1,N
1604377775.1,286046998.7,N
1604377776.0,286046998.7,N
1604377795.8,286046998.8,N
1604377815.6,286046999.0,N
1604377835.5,286046998.3,N
1604377855.3,286046996.8,Y
1604377875.1,286047001.1,P
1604377895.9,286047000.7,N
1604377915.7,286046996.5,P
1604377935.5,286046997.7,N
1604377955.4,286046998.8,N
1604377975.2,286046996.5,N
1604377995.0,286046998.3,N
1604377995.9,286046998.3,N
1604378015.8,286046999.6,N
1604378035.6,286046999.3,N
1604378055.4,286046998.5,N
1604378075.3,286046999.3,N
1604378095.1,286046999.2,N
1604378115.8,286046998.4,N
1604378135.7,286046996.6,N
1604378155.5,286046999.2,N
1604378175.3,286046999.1,N
1604378195.2,286046999.6,N
1604378215.9,286046997.0,N
1604378235.7,286046996.7,N
1604378255.6,286046997.8,N
1604378275.4,286046996.8,N
1604378295.2,286046997.7,N
1604378315.1,286046997.9,N
1604378316.0,286046997.9,N
1604378335.8,286046997.0,N
1604378355.6,286046997.7,N
1604378375.5,286046997.4,N
1604378395.3,286046997.0,N
1604378415.1,286046996.8,N
1604378435.9,286046996.7,N
1604378455.7,286046997.7,N
1604378475.5,286046997.2,N
1604378495.4,286046997.2,N
1604378515.2,286046996.5,Y
1604378535.0,286046998.6,P
1604378535.9,286046998.6,P
1604378555.8,286047000.8,N
1604378575.6,286047002.6,N
1604378595.4,286047002.6,N
1604378615.3,286047000.2,N
1604378635.1,286047000.6,N
1604378655.8,286046999.7,N
1604378675.7,286047000.6,N
1604378695.5,286047001.1,N
1604378715.3,286047000.7,N
1604378735.2,286047000.5,N
1604378755.0,286047000.4,N
1604378755.9,286047000.4,N
1604378775.7,286047000.3,N
1604378795.6,286046999.7,N
1604378815.4,286046999.8,N
1604378835.2,286047002.7,N
1604378855.1,286047002.8,N
1604378856.0,286047002.8,N
1604378875.8,286047002.6,N
1604378895.6,286047000.8,N
1604378915.5,286047000.4,N
1604378935.3,286047002.4,N
1604378955.1,286047002.2,N
1604378975.9,286047002.3,N
1604378995.7,286046999.7,N
1604379015.5,286047002.8,N
1604379035.4,286047001.6,N
1604379055.2,286047001.4,N
1604379075.0,286047002.6,N
1604379076.0,286047002.6,N
1604379095.8,286047002.0,N
1604379115.6,286047002.8,N
1604379135.5,286047002.4,N
1604379155.3,286047002.4,N
1604379175.1,286047000.1,N
1604379195.9,286047000.0,N
1604379215.7,286047000.5,N
1604379235.5,286047000.0,N
1604379255.4,286047002.8,N
1604379275.2,286046999.8,N
1604379295.0,286047000.9,N
1604379295.9,286047000.9,N
1604379315.8,286046999.8,N
1604379335.6,286047002.1,N
1604379355.4,286047001.6,N
1604379375.3,286047002.1,N
1604379395.1,286047002.3,N
1604379396.0,286047002.3,N
1604379415.8,286047002.3,N
1604379435.7,286047002.5,N
1604379455.5,286047001.9,N
1604379475.3,286047002.6,N
1604379495.2,286047002.2,N
1604379515.9,286047000.1,N
1604379535.7,286047002.8,N
1604379555.6,286046999.8,N
1604379575.4,286047002.6,N
1604379595.2,286046999.7,N
