1489626000.13,9456,9.5,73330.0,-11.55,-12.35,-12.35,0,*5E
1489626001.4,9457,9.44,73330.3,-11.55,-12.35,-12.39,0,*53
1489626002.61,9458,9.5,73342.5,-11.57,-12.29,-12.39,0,*53
1489626003.84,9459,9.5,73364.5,-11.57,-12.39,-12.35,0,*5F
1489626005.05,9460,9.5,73376.0,-11.57,-12.39,-12.39,0,*59
1489626006.29,9461,9.5,73358.3,-11.55,-12.25,-12.25,0,*5A
1489626007.53,9462,9.5,73332.0,-11.55,-12.25,-12.25,0,*59
1489626008.77,9463,9.44,73344.5,-11.55,-12.25,-12.25,0,*58
1489626010.0,9464,9.5,73356.3,-11.51,-12.21,-12.25,0,*5F
1489626011.22,9465,9.5,73374.8,-11.57,-12.29,-12.29,0,*5C
1489626012.43,9466,9.5,73388.3,-11.57,-12.29,-12.39,0,*5E
1489626013.66,9467,9.5,73384.5,-11.55,-12.39,-12.39,0,*5C
1489626014.87,9468,9.5,73388.3,-11.57,-12.39,-12.43,0,*5C
1489626016.13,9469,9.5,73378.8,-11.55,-12.39,-12.35,0,*5E
1489626017.39,9470,9.44,73372.8,-11.55,-12.39,-12.35,0,*56
1489626018.6,9471,9.5,73372.8,-11.57,-12.39,-12.43,0,*54
1489626019.8,9472,9.5,73364.8,-11.57,-12.39,-12.39,0,*5A
1489626021.01,9473,9.5,73356.8,-11.57,-12.39,-12.29,0,*5A
1489626022.27,9474,9.5,73354.0,-11.55,-12.35,-12.25,0,*5F
1489626023.56,9475,9.5,73370.3,-11.55,-12.35,-12.35,0,*5F
1489626024.77,9476,9.44,73366.8,-11.57,-12.39,-12.29,0,*5F
1489626026.01,9477,9.5,73338.3,-11.57,-12.35,-12.25,0,*5E
1489626027.21,9478,9.5,73352.8,-11.57,-12.39,-12.39,0,*50
1489626028.42,9479,9.5,73340.5,-11.57,-12.39,-12.39,0,*51
1489626029.66,9480,9.44,73334.8,-11.55,-12.29,-12.39,0,*54
1489626030.87,9481,9.5,73350.3,-11.57,-12.29,-12.25,0,*5A
1489626032.08,9482,9.5,73362.5,-11.57,-12.29,-12.29,0,*55
1489626033.29,9483,9.5,73366.5,-11.57,-12.25,-12.25,0,*54
1489626034.53,9484,9.5,73364.3,-11.55,-12.25,-12.25,0,*51
1489626035.78,9485,9.5,73334.0,-11.55,-12.21,-12.21,0,*50
1489626036.99,9486,9.5,73302.0,-11.57,-12.25,-12.25,0,*51
1489626038.2,9487,9.5,73314.8,-11.57,-12.25,-12.25,0,*50
1489626039.44,9488,9.5,73338.3,-11.55,-12.21,-12.21,0,*5D
1489626040.69,9489,9.5,73362.3,-11.55,-12.21,-12.21,0,*5C
1489626041.9,9490,9.44,73360.8,-11.57,-12.25,-12.25,0,*56
1489626043.14,9491,9.5,73356.8,-11.55,-12.21,-12.21,0,*55
1489626044.39,9492,9.5,73360.0,-11.55,-12.21,-12.21,0,*56
1489626045.6,9493,9.44,73352.5,-11.57,-12.29,-12.25,0,*59
1489626046.84,9494,9.44,73354.5,-11.55,-12.25,-12.25,0,*50
1489626048.07,9495,9.5,73368.8,-11.55,-12.25,-12.25,0,*51
1489626049.29,9496,9.5,73356.0,-11.57,-12.29,-12.25,0,*5C
1489626050.5,9497,9.5,73338.3,-11.57,-12.29,-12.25,0,*5D
1489626051.7,9498,9.5,73318.5,-11.57,-12.39,-12.29,0,*5F
1489626052.95,9499,9.5,73320.0,-11.57,-12.29,-12.35,0,*52
1489626054.15,9500,9.5,73330.0,-11.57,-12.39,-12.39,0,*5E
1489626055.44,9501,9.5,73328.3,-11.55,-12.35,-12.35,0,*5D
1489626056.65,9502,9.5,73334.5,-11.57,-12.39,-12.29,0,*5D
1489626057.86,9503,9.5,73330.0,-11.57,-12.39,-12.29,0,*5C
1489626059.06,9504,9.44,73334.0,-11.57,-12.39,-12.39,0,*5A
1489626060.28,9505,9.5,73338.8,-11.57,-12.29,-12.39,0,*5A
1489626061.49,9506,9.44,73332.5,-11.57,-12.29,-12.39,0,*59
1489626062.7,9507,9.5,73346.5,-11.57,-12.39,-12.29,0,*58
1489626063.99,9508,9.44,73336.8,-11.55,-12.35,-12.35,0,*54
1489626065.19,9509,9.44,73326.5,-11.57,-12.43,-12.39,0,*5A
1489626066.4,9510,9.44,73318.8,-11.57,-12.39,-12.39,0,*5F
1489626067.61,9511,9.5,73324.8,-11.57,-12.29,-12.39,0,*5F
1489626068.85,9512,9.5,73332.5,-11.55,-12.21,-12.25,0,*5B
1489626070.06,9513,9.44,73330.3,-11.57,-12.25,-12.25,0,*5C
1489626071.28,9514,9.5,73344.8,-11.57,-12.29,-12.25,0,*57
1489626072.49,9515,9.44,73342.5,-11.57,-12.29,-12.25,0,*56
1489626073.7,9516,9.5,73334.8,-11.57,-12.29,-12.29,0,*59
1489626074.91,9517,9.44,73308.0,-11.57,-12.25,-12.25,0,*58
1489626076.17,9518,9.5,73318.8,-11.55,-12.35,-12.25,0,*54
1489626077.42,9519,9.44,73330.0,-11.55,-12.21,-12.21,0,*54
1489626078.63,9520,9.44,73342.0,-11.57,-12.29,-12.25,0,*50
1489626079.84,9521,9.5,73356.0,-11.57,-12.25,-12.29,0,*51
1489626081.1,9522,9.5,73364.0,-11.59,-12.15,-12.25,0,*53
1489626082.31,9523,9.5,73348.5,-11.57,-12.25,-12.25,0,*5F
1489626083.55,9524,9.5,73328.3,-11.57,-12.15,-12.25,0,*5B
1489626084.81,9525,9.5,73300.3,-11.55,-12.21,-12.11,0,*58
1489626086.07,9526,9.44,73292.5,-11.59,-12.25,-12.15,0,*57
1489626087.31,9527,9.44,73330.0,-11.57,-12.25,-12.15,0,*58
1489626088.56,9528,9.44,73332.8,-11.57,-12.15,-12.15,0,*54
1489626089.85,9529,9.5,73326.3,-11.55,-12.11,-12.11,0,*57
1489626091.06,9530,9.44,73336.3,-11.57,-12.25,-12.25,0,*5D
1489626092.3,9531,9.44,73338.3,-11.57,-12.21,-12.11,0,*5F
1489626093.54,9532,9.5,73336.5,-11.57,-12.25,-12.11,0,*58
1489626094.83,9533,9.44,73328.0,-11.55,-12.11,-12.11,0,*5C
1489626096.09,9534,9.44,73332.3,-11.57,-12.15,-12.11,0,*5D
1489626097.37,9535,9.44,73328.0,-11.55,-12.11,-12.11,0,*5A
1489626098.61,9536,9.44,73320.5,-11.57,-12.15,-12.25,0,*58
1489626099.87,9537,9.44,73324.5,-11.57,-12.15,-12.11,0,*5E
1489626101.15,9538,9.44,73328.0,-11.55,-12.11,-12.11,0,*57
1489626102.41,9539,9.44,73318.8,-11.57,-12.15,-12.15,0,*54
1489626103.7,9540,9.44,73332.3,-11.55,-12.11,-12.11,0,*58
1489626104.98,9541,9.44,73326.5,-11.55,-12.11,-12.11,0,*59
1489626106.24,9542,9.44,73320.8,-11.57,-12.15,-12.15,0,*58
1489626107.5,9543,9.44,73318.0,-11.57,-12.15,-12.15,0,*59
1489626108.78,9544,9.44,73322.3,-11.55,-12.11,-12.11,0,*5C
1489626110.04,9545,9.44,73314.3,-11.57,-12.15,-12.15,0,*5F
1489626111.32,9546,9.44,73308.3,-11.55,-12.11,-12.15,0,*5A
1489626112.61,9547,9.44,73310.0,-11.55,-12.11,-12.11,0,*5F
1489626113.9,9548,9.44,73334.0,-11.55,-12.11,-12.11,0,*50
1489626115.16,9549,9.44,73338.3,-11.55,-12.11,-12.21,0,*52
1489626116.43,9550,9.44,73338.5,-11.55,-12.21,-12.11,0,*5A
1489626117.67,9551,9.44,73332.5,-11.55,-12.25,-12.25,0,*58
1489626118.91,9552,9.44,73330.0,-11.57,-12.21,-12.11,0,*5A
1489626120.17,9553,9.44,73302.8,-11.57,-12.15,-12.11,0,*5C
1489626121.46,9554,9.5,73298.5,-11.55,-12.11,-12.11,0,*5D
1489626122.69,9555,9.44,73322.5,-11.57,-12.25,-12.15,0,*5D
1489626123.98,9556,9.44,73310.8,-11.55,-12.07,-12.11,0,*58
1489626125.26,9557,9.44,73318.0,-11.55,-12.11,-12.11,0,*5E
1489626126.55,9558,9.44,73314.3,-11.55,-12.07,-12.11,0,*56
1489626127.84,9559,9.44,73306.8,-11.55,-12.11,-12.07,0,*57
1489626129.07,9560,9.44,73308.0,-11.57,-12.11,-12.21,0,*5B
1489626130.29,9561,9.44,73316.0,-11.57,-12.25,-12.25,0,*59
1489626131.5,9562,9.44,73318.8,-11.57,-12.25,-12.29,0,*56
1489626132.76,9563,9.44,73326.8,-11.55,-12.11,-12.21,0,*5A
1489626134.0,9564,9.44,73320.8,-11.55,-12.21,-12.25,0,*5A
1489626135.25,9565,9.44,73316.3,-11.55,-12.21,-12.25,0,*5B
1489626136.46,9566,9.44,73306.8,-11.57,-12.29,-12.29,0,*5E
1489626137.67,9567,9.5,73326.5,-11.57,-12.39,-12.29,0,*5E
1489626138.96,9568,9.44,73324.5,-11.55,-12.35,-12.35,0,*52
1489626140.22,9569,9.44,73320.8,-11.55,-12.35,-12.39,0,*5F
1489626141.48,9570,9.44,73330.8,-11.55,-12.35,-12.39,0,*57
1489626142.74,9571,9.44,73340.0,-11.55,-12.35,-12.39,0,*56
1489626143.98,9572,9.44,73334.8,-11.55,-12.39,-12.39,0,*59
1489626145.18,9573,9.44,73334.0,-11.57,-12.43,-12.39,0,*57
1489626146.39,9574,9.44,73338.3,-11.57,-12.39,-12.39,0,*5D
1489626147.6,9575,9.5,73338.5,-11.57,-12.43,-12.43,0,*5C
1489626148.83,9576,9.44,73332.3,-11.55,-12.39,-12.39,0,*5D
1489626150.04,9577,9.44,73330.3,-11.57,-12.43,-12.39,0,*53
1489626151.27,9578,9.44,73328.5,-11.55,-12.39,-12.43,0,*5E
1489626152.47,9579,9.44,73328.3,-11.57,-12.43,-12.39,0,*5D
1489626153.71,9580,9.44,73330.8,-11.55,-12.39,-12.39,0,*54
1489626154.91,9581,9.44,73326.8,-11.57,-12.39,-12.43,0,*5A
1489626156.15,9582,9.44,73318.8,-11.57,-12.35,-12.39,0,*58
1489626157.36,9583,9.44,73324.3,-11.57,-12.43,-12.43,0,*55
1489626158.62,9584,9.44,73322.8,-11.55,-12.39,-12.35,0,*5C
1489626159.85,9585,9.44,73334.8,-11.59,-12.43,-12.39,0,*50
1489626161.06,9586,9.44,73336.3,-11.57,-12.43,-12.43,0,*50
1489626162.29,9587,9.44,73328.8,-11.59,-12.39,-12.43,0,*52
1489626163.49,9588,9.44,73320.5,-11.57,-12.39,-12.43,0,*53
1489626164.7,9589,9.44,73322.5,-11.57,-12.43,-12.39,0,*52
1489626165.91,9590,9.44,73316.3,-11.57,-12.43,-12.43,0,*57
1489626167.11,9591,9.44,73316.8,-11.57,-12.39,-12.39,0,*56
1489626168.32,9592,9.44,73286.0,-11.57,-12.39,-12.43,0,*58
1489626169.52,9593,9.44,73306.8,-11.57,-12.39,-12.39,0,*54
1489626170.76,9594,9.44,73314.5,-11.59,-12.39,-12.39,0,*5D
1489626171.97,9595,9.44,73320.8,-11.57,-12.29,-12.39,0,*53
1489626173.18,9596,9.44,73326.5,-11.57,-12.29,-12.29,0,*51
1489626174.42,9597,9.44,73304.5,-11.59,-12.29,-12.29,0,*5E
1489626175.67,9598,9.5,73306.5,-11.59,-12.29,-12.29,0,*51
1489626176.91,9599,9.44,73308.8,-11.59,-12.29,-12.29,0,*50
1489626178.12,9600,9.44,73316.5,-11.57,-12.29,-12.29,0,*5D
1489626179.36,9601,9.44,73296.8,-11.59,-12.25,-12.25,0,*52
1489626180.57,9602,9.44,73306.0,-11.57,-12.25,-12.25,0,*5F
1489626181.78,9603,9.5,73316.8,-11.57,-12.29,-12.25,0,*52
1489626182.99,9604,9.44,73320.3,-11.57,-12.25,-12.25,0,*59
1489626184.2,9605,9.44,73318.0,-11.57,-12.29,-12.25,0,*54
1489626185.42,9606,9.44,73320.8,-11.57,-12.25,-12.29,0,*57
1489626186.63,9607,9.44,73310.5,-11.57,-12.25,-12.25,0,*5A
1489626187.84,9608,9.44,73284.0,-11.57,-12.29,-12.25,0,*59
1489626189.05,9609,9.44,73244.5,-11.57,-12.25,-12.25,0,*54
1489626190.26,9610,9.44,73242.5,-11.57,-12.29,-12.25,0,*50
1489626191.49,9611,9.44,73310.3,-11.57,-12.29,-12.15,0,*52
1489626192.7,9612,9.44,73322.0,-11.57,-12.25,-12.25,0,*5E
1489626193.92,9613,9.44,73322.5,-11.57,-12.25,-12.25,0,*5F
1489626195.15,9614,9.44,73324.5,-11.57,-12.25,-12.15,0,*5B
1489626196.38,9615,9.44,73342.8,-11.57,-12.29,-12.15,0,*56
1489626197.6,9616,9.44,73332.8,-11.57,-12.25,-12.25,0,*5A
1489626198.81,9617,9.44,73330.3,-11.57,-12.25,-12.25,0,*5B
1489626200.02,9618,9.44,73312.0,-11.57,-12.29,-12.25,0,*58
1489626201.26,9619,9.44,73250.5,-11.55,-12.21,-12.25,0,*53
1489626202.47,9620,9.44,73222.0,-11.57,-12.25,-12.25,0,*5F
1489626203.68,9621,9.44,73342.3,-11.57,-12.25,-12.25,0,*5E
1489626204.92,9622,9.44,73348.8,-11.59,-12.29,-12.25,0,*5F
1489626206.13,9623,9.5,73344.5,-11.57,-12.25,-12.29,0,*50
1489626207.37,9624,9.44,73338.0,-11.59,-12.25,-12.25,0,*55
1489626208.63,9625,9.44,73328.3,-11.57,-12.15,-12.15,0,*5A
1489626209.86,9626,9.44,73246.0,-11.57,-12.25,-12.15,0,*5A
1489626211.12,9627,9.44,73306.3,-11.57,-12.15,-12.15,0,*58
1489626212.38,9628,9.44,73328.0,-11.57,-12.15,-12.11,0,*53
1489626213.61,9629,9.44,73330.3,-11.57,-12.15,-12.25,0,*55
1489626214.87,9630,9.44,73322.8,-11.57,-12.11,-12.11,0,*5E
1489626216.11,9631,9.44,73314.8,-11.57,-12.25,-12.11,0,*58
1489626217.37,9632,9.44,73332.5,-11.57,-12.15,-12.11,0,*58
1489626218.63,9633,9.44,73328.5,-11.57,-12.15,-12.11,0,*59
1489626219.89,9634,9.44,73328.5,-11.57,-12.15,-12.11,0,*5E
1489626221.14,9635,9.44,73312.0,-11.57,-12.15,-12.15,0,*5B
1489626222.4,9636,9.44,73298.0,-11.57,-12.15,-12.15,0,*58
1489626223.66,9637,9.44,73294.3,-11.57,-12.15,-12.11,0,*5D
1489626224.94,9638,9.44,73318.5,-11.59,-12.15,-12.15,0,*58
1489626226.2,9639,9.44,73300.0,-11.57,-12.15,-12.15,0,*57
1489626227.46,9640,9.44,73312.0,-11.57,-12.11,-12.15,0,*5D
1489626228.75,9641,9.44,73322.8,-11.55,-12.11,-12.07,0,*5D
1489626230.0,9642,9.44,73310.3,-11.57,-12.15,-12.15,0,*5B
1489626231.26,9643,9.44,73310.5,-11.57,-12.15,-12.15,0,*5A
1489626232.52,9644,9.44,73310.5,-11.57,-12.11,-12.15,0,*59
1489626233.77,9645,9.44,73314.8,-11.57,-12.15,-12.15,0,*5C
1489626235.03,9646,9.44,73322.0,-11.57,-12.15,-12.15,0,*5F
1489626236.32,9647,9.5,73318.8,-11.55,-12.07,-12.11,0,*5B
1489626237.57,9648,9.44,73310.5,-11.57,-12.15,-12.15,0,*51
1489626238.86,9649,9.44,73304.8,-11.55,-12.11,-12.11,0,*52
1489626240.12,9650,9.44,73316.8,-11.57,-12.15,-12.15,0,*58
1489626241.37,9651,9.44,73316.0,-11.57,-12.15,-12.15,0,*59
1489626242.63,9652,9.44,73320.8,-11.57,-12.15,-12.15,0,*5A
1489626243.89,9653,9.44,73320.5,-11.57,-12.15,-12.15,0,*5B
1489626245.17,9654,9.44,73320.3,-11.55,-12.11,-12.07,0,*59
1489626246.43,9655,9.44,73322.5,-11.57,-12.11,-12.15,0,*59
1489626247.72,9656,9.44,73318.0,-11.55,-12.11,-12.11,0,*5C
1489626248.98,9657,9.44,73312.3,-11.57,-12.15,-12.15,0,*5F
1489626250.24,9658,9.44,73304.5,-11.55,-12.11,-12.21,0,*51
1489626251.47,9659,9.44,73300.3,-11.57,-12.15,-12.25,0,*52
1489626252.76,9660,9.44,73296.5,-11.55,-12.11,-12.11,0,*59
1489626254.02,9661,9.44,73300.3,-11.55,-12.11,-12.21,0,*5B
1489626255.23,9662,9.44,73306.8,-11.57,-12.25,-12.25,0,*59
1489626256.48,9663,9.44,73288.8,-11.55,-12.21,-12.21,0,*5A
1489626257.72,9664,9.44,73284.3,-11.55,-12.25,-12.21,0,*59
1489626258.98,9665,9.44,73266.3,-11.51,-12.25,-12.11,0,*5F
1489626260.23,9666,9.44,73286.0,-11.55,-12.21,-12.21,0,*5F
1489626261.44,9667,9.44,73298.0,-11.57,-12.25,-12.25,0,*5C
1489626262.68,9668,9.5,73298.0,-11.55,-12.21,-12.21,0,*51
1489626263.9,9669,9.44,73294.3,-11.57,-12.21,-12.25,0,*56
1489626265.11,9670,9.44,73316.5,-11.57,-12.21,-12.25,0,*5E
1489626266.32,9671,9.44,73310.5,-11.57,-12.21,-12.25,0,*5F
1489626267.57,9672,9.44,73312.5,-11.55,-12.21,-12.25,0,*5E
1489626268.78,9673,9.44,73298.5,-11.57,-12.25,-12.25,0,*59
1489626270.01,9674,9.44,73310.5,-11.55,-12.25,-12.25,0,*5C
1489626271.23,9675,9.44,73306.5,-11.57,-12.25,-12.25,0,*5F
1489626272.44,9676,9.44,73310.0,-11.57,-12.25,-12.25,0,*5C
1489626273.67,9677,9.44,73306.0,-11.57,-12.29,-12.15,0,*52
1489626274.91,9678,9.44,73304.3,-11.55,-12.21,-12.21,0,*50
1489626276.13,9679,9.44,73312.3,-11.57,-12.25,-12.25,0,*53
1489626277.37,9680,9.44,73304.3,-11.55,-12.21,-12.21,0,*57
1489626278.62,9681,9.44,73314.8,-11.55,-12.21,-12.21,0,*56
1489626279.86,9682,9.44,73320.8,-11.55,-12.25,-12.21,0,*51
1489626281.11,9683,9.44,73324.0,-11.57,-12.15,-12.15,0,*56
1489626282.38,9684,9.44,73328.8,-11.55,-12.21,-12.07,0,*57
1489626283.65,9685,9.44,73324.5,-11.55,-12.21,-12.11,0,*51
1489626284.89,9686,9.44,73326.5,-11.55,-12.21,-12.21,0,*51
1489626286.13,9687,9.44,73330.5,-11.57,-12.15,-12.25,0,*51
1489626287.34,9688,9.44,73328.3,-11.57,-12.25,-12.25,0,*5D
1489626288.6,9689,9.44,73318.0,-11.55,-12.11,-12.21,0,*5D
1489626289.85,9690,9.44,73316.8,-11.55,-12.21,-12.21,0,*56
1489626291.09,9691,9.44,73316.0,-11.55,-12.21,-12.21,0,*57
1489626292.35,9692,9.44,73320.5,-11.55,-12.11,-12.21,0,*57
1489626293.62,9693,9.44,73314.8,-11.51,-12.11,-12.21,0,*52
1489626294.88,9694,9.44,73310.8,-11.55,-12.11,-12.21,0,*51
1489626296.11,9695,9.44,73308.0,-11.57,-12.15,-12.25,0,*52
1489626297.35,9696,9.44,73308.8,-11.57,-12.15,-12.25,0,*51
1489626298.59,9697,9.44,73310.0,-11.55,-12.21,-12.21,0,*51
1489626299.83,9698,9.44,73304.3,-11.57,-12.25,-12.11,0,*5B
1489626301.06,9699,9.44,73302.0,-11.57,-12.25,-12.15,0,*5E
1489626302.3,9700,9.44,73288.0,-11.57,-12.25,-12.15,0,*5F
1489626303.53,9701,9.44,73290.8,-11.57,-12.25,-12.15,0,*5E
1489626304.79,9702,9.44,73294.5,-11.57,-12.15,-12.11,0,*5A
1489626306.05,9703,9.44,73296.8,-11.57,-12.15,-12.15,0,*5F
1489626307.3,9704,9.44,73306.3,-11.57,-12.15,-12.15,0,*58
1489626308.56,9705,9.44,73306.5,-11.57,-12.15,-12.15,0,*59
1489626309.85,9706,9.44,73310.3,-11.55,-12.07,-12.11,0,*5F
1489626311.14,9707,9.44,73306.5,-11.55,-12.07,-12.11,0,*5E
1489626312.42,9708,9.44,73304.8,-11.55,-12.11,-12.11,0,*56
1489626313.71,9709,9.44,73306.0,-11.55,-12.07,-12.07,0,*57
1489626314.97,9710,9.44,73310.5,-11.57,-12.11,-12.11,0,*5D
1489626316.23,9711,9.44,73312.0,-11.57,-12.15,-12.11,0,*58
1489626317.52,9712,9.44,73306.3,-11.55,-12.11,-12.07,0,*5A
1489626318.8,9713,9.44,73306.0,-11.55,-12.11,-12.07,0,*5B
1489626320.06,9714,9.44,73308.0,-11.57,-12.11,-12.11,0,*59
1489626321.35,9715,9.44,73310.5,-11.55,-12.07,-12.07,0,*5A
1489626322.64,9716,9.44,73314.8,-11.55,-12.11,-12.07,0,*5E
1489626323.9,9717,9.44,73308.8,-11.57,-12.11,-12.11,0,*5A
1489626325.19,9718,9.44,73300.0,-11.55,-12.07,-12.07,0,*57
1489626326.47,9719,9.44,73304.8,-11.55,-12.11,-12.11,0,*56
1489626327.76,9720,9.44,73312.3,-11.55,-12.07,-12.11,0,*5B
1489626329.05,9721,9.44,73318.3,-11.55,-12.11,-12.07,0,*5A
1489626330.34,9722,9.44,73312.5,-11.55,-12.11,-12.11,0,*5E
1489626331.62,9723,9.44,73318.0,-11.55,-12.11,-12.11,0,*5F
1489626332.88,9724,9.44,73316.0,-11.57,-12.15,-12.15,0,*5A
1489626334.14,9725,9.44,73324.0,-11.55,-12.11,-12.21,0,*5A
1489626335.41,9726,9.44,73328.8,-11.55,-12.11,-12.21,0,*59
1489626336.65,9727,9.44,73322.8,-11.55,-12.21,-12.21,0,*5B
1489626337.88,9728,9.44,73328.3,-11.57,-12.15,-12.25,0,*55
1489626339.15,9729,9.44,73332.0,-11.51,-12.11,-12.21,0,*52
1489626340.39,9730,9.44,73328.0,-11.55,-12.25,-12.21,0,*59
1489626341.62,9731,9.44,73318.3,-11.55,-12.25,-12.25,0,*5C
1489626342.87,9732,9.44,73310.5,-11.55,-12.25,-12.21,0,*5B
1489626344.1,9733,9.44,73322.3,-11.55,-12.25,-12.25,0,*5E
1489626345.34,9734,9.44,73326.3,-11.55,-12.25,-12.25,0,*59
1489626346.58,9735,9.44,73324.0,-11.57,-12.35,-12.39,0,*56
1489626347.84,9736,9.44,73342.8,-11.55,-12.39,-12.35,0,*57
1489626349.13,9737,9.44,73328.0,-11.55,-12.35,-12.35,0,*5A
1489626350.34,9738,9.44,73336.0,-11.57,-12.39,-12.39,0,*57
1489626351.63,9739,9.44,73320.5,-11.55,-12.35,-12.35,0,*54
1489626352.89,9740,9.44,73344.5,-11.55,-12.35,-12.39,0,*56
1489626354.09,9741,9.44,73334.0,-11.57,-12.43,-12.39,0,*54
1489626355.36,9742,9.44,73324.0,-11.55,-12.35,-12.39,0,*54
1489626356.56,9743,9.44,73336.0,-11.57,-12.43,-12.39,0,*56
1489626357.77,9744,9.44,73336.3,-11.57,-12.43,-12.39,0,*51
1489626358.97,9745,9.44,73332.3,-11.57,-12.39,-12.39,0,*5D
1489626360.26,9746,9.44,73324.5,-11.55,-12.35,-12.35,0,*5C
1489626361.5,9747,9.44,73326.8,-11.55,-12.39,-12.39,0,*5D
1489626362.7,9748,9.44,73318.3,-11.57,-12.39,-12.39,0,*50
1489626363.91,9749,9.44,73310.8,-11.57,-12.39,-12.39,0,*51
1489626365.12,9750,9.44,73316.3,-11.57,-12.39,-12.39,0,*59
1489626366.35,9751,9.44,73332.0,-11.57,-12.35,-12.39,0,*54
1489626367.57,9752,9.44,73342.3,-11.57,-12.29,-12.39,0,*5A
1489626368.8,9753,9.44,73346.3,-11.57,-12.39,-12.35,0,*56
1489626370.01,9754,9.44,73346.5,-11.57,-12.39,-12.39,0,*5D
1489626371.27,9755,9.44,73344.0,-11.55,-12.35,-12.25,0,*5F
1489626372.47,9756,9.44,73360.5,-11.57,-12.39,-12.39,0,*5F
1489626373.76,9757,9.44,73316.5,-11.55,-12.35,-12.35,0,*5C
1489626374.97,9758,9.44,73294.3,-11.57,-12.39,-12.39,0,*51
1489626376.24,9759,9.44,73308.5,-11.55,-12.25,-12.35,0,*53
1489626377.48,9760,9.44,73348.8,-11.55,-12.25,-12.39,0,*55
1489626378.69,9761,9.44,73350.5,-11.57,-12.29,-12.29,0,*5B
1489626379.9,9762,9.44,73350.8,-11.57,-12.29,-12.29,0,*58
1489626381.12,9763,9.44,73342.8,-11.57,-12.29,-12.25,0,*55
1489626382.32,9764,9.44,73346.8,-11.57,-12.39,-12.29,0,*5F
1489626383.53,9765,9.44,73354.3,-11.57,-12.39,-12.39,0,*5F
1489626384.74,9766,9.44,73346.8,-11.57,-12.39,-12.29,0,*5D
1489626385.98,9767,9.44,73352.5,-11.55,-12.21,-12.25,0,*5B
1489626387.19,9768,9.44,73350.8,-11.57,-12.29,-12.29,0,*52
1489626388.41,9769,9.44,73350.8,-11.57,-12.29,-12.29,0,*53
1489626389.62,9770,9.44,73352.3,-11.57,-12.29,-12.29,0,*5B
1489626390.86,9771,9.44,73356.5,-11.59,-12.29,-12.25,0,*58
1489626392.07,9772,9.44,73364.3,-11.57,-12.25,-12.25,0,*59
1489626393.31,9773,9.44,73352.8,-11.55,-12.21,-12.25,0,*5E
1489626394.52,9774,9.44,73358.5,-11.57,-12.25,-12.29,0,*53
1489626395.74,9775,9.44,73354.8,-11.57,-12.25,-12.25,0,*5E
1489626396.95,9776,9.44,73344.3,-11.57,-12.25,-12.25,0,*5D
1489626398.16,9777,9.44,73332.0,-11.57,-12.29,-12.29,0,*5C
1489626399.37,9778,9.44,73334.3,-11.57,-12.29,-12.25,0,*5F
1489626400.58,9779,9.44,73332.0,-11.57,-12.29,-12.25,0,*5E
1489626401.8,9780,9.44,73320.5,-11.57,-12.25,-12.29,0,*58
1489626403.01,9781,9.44,73316.3,-11.57,-12.25,-12.25,0,*55
1489626404.25,9782,9.44,73350.5,-11.55,-12.21,-12.21,0,*54
1489626405.46,9783,9.44,73356.0,-11.57,-12.25,-12.25,0,*57
1489626406.7,9784,9.44,73352.0,-11.57,-12.29,-12.15,0,*5F
1489626407.95,9785,9.44,73344.0,-11.57,-12.15,-12.15,0,*51
1489626409.17,9786,9.44,73348.8,-11.57,-12.29,-12.25,0,*5E
1489626410.38,9787,9.44,73344.5,-11.57,-12.25,-12.25,0,*53
1489626411.59,9788,9.44,73348.3,-11.57,-12.25,-12.25,0,*5C
1489626412.82,9789,9.44,73338.0,-11.57,-12.25,-12.15,0,*5E
1489626414.03,9790,9.44,73350.5,-11.57,-12.25,-12.25,0,*55
1489626415.24,9791,9.44,73342.5,-11.57,-12.29,-12.25,0,*58
1489626416.46,9792,9.44,73344.8,-11.57,-12.25,-12.29,0,*5B
1489626417.67,9793,9.44,73340.0,-11.57,-12.29,-12.29,0,*56
1489626418.88,9794,9.44,73346.8,-11.57,-12.29,-12.39,0,*50
1489626420.09,9795,9.44,73338.8,-11.57,-12.39,-12.43,0,*5D
1489626421.3,9796,9.44,73330.0,-11.57,-12.39,-12.39,0,*53
1489626422.5,9797,9.44,73336.3,-11.57,-12.43,-12.39,0,*5F
1489626423.71,9798,9.44,73324.8,-11.57,-12.39,-12.39,0,*5D
1489626424.91,9799,9.44,73322.0,-11.57,-12.39,-12.43,0,*51
1489626426.12,9800,9.44,73328.5,-11.57,-12.39,-12.29,0,*52
1489626427.34,9801,9.44,73322.8,-11.57,-12.29,-12.29,0,*52
1489626428.55,9802,9.44,73326.0,-11.57,-12.29,-12.25,0,*5D
1489626429.79,9803,9.44,73336.8,-11.55,-12.21,-12.21,0,*52
1489626431.04,9804,9.44,73332.3,-11.55,-12.21,-12.21,0,*55
1489626432.3,9805,9.44,73332.8,-11.59,-12.29,-12.15,0,*57
1489626433.51,9806,9.44,73326.8,-11.57,-12.25,-12.25,0,*55
1489626434.72,9807,9.44,73330.5,-11.57,-12.25,-12.25,0,*54
1489626435.93,9808,9.44,73326.0,-11.57,-12.25,-12.25,0,*5B
1489626437.14,9809,9.44,73330.8,-11.57,-12.29,-12.29,0,*5A
1489626438.36,9810,9.44,73338.8,-11.57,-12.29,-12.25,0,*5E
1489626439.59,9811,9.44,73336.8,-11.57,-12.25,-12.11,0,*54
1489626440.83,9812,9.44,73336.8,-11.59,-12.25,-12.25,0,*5E
1489626442.09,9813,9.44,73324.0,-11.59,-12.15,-12.25,0,*5C
1489626443.32,9814,9.44,73320.8,-11.57,-12.15,-12.25,0,*55
1489626444.59,9815,9.44,73324.0,-11.55,-12.11,-12.21,0,*56
1489626445.85,9816,9.44,73322.3,-11.57,-12.15,-12.15,0,*54
1489626447.13,9817,9.44,73316.3,-11.55,-12.11,-12.11,0,*57
1489626448.39,9818,9.44,73326.3,-11.57,-12.15,-12.11,0,*5E
1489626449.68,9819,9.44,73328.8,-11.55,-12.07,-12.11,0,*5E
1489626450.89,9820,9.44,73328.0,-11.57,-12.25,-12.25,0,*51
1489626452.15,9821,9.44,73328.3,-11.57,-12.11,-12.15,0,*54
1489626453.4,9822,9.44,73330.3,-11.57,-12.15,-12.15,0,*53
1489626454.69,9823,9.44,73330.3,-11.55,-12.07,-12.07,0,*50
1489626455.95,9824,9.44,73322.8,-11.57,-12.15,-12.11,0,*51
1489626457.21,9825,9.44,73330.8,-11.57,-12.15,-12.11,0,*50
1489626458.47,9826,9.44,73330.5,-11.57,-12.15,-12.15,0,*57
1489626459.73,9827,9.44,73322.5,-11.57,-12.15,-12.11,0,*52
1489626460.99,9828,9.44,73332.5,-11.57,-12.11,-12.11,0,*59
1489626462.25,9829,9.44,73330.0,-11.57,-12.11,-12.11,0,*58
1489626463.5,9830,9.44,73326.0,-11.57,-12.15,-12.15,0,*50
1489626464.79,9831,9.44,73324.5,-11.55,-12.11,-12.11,0,*53
1489626466.05,9832,9.44,73336.8,-11.57,-12.11,-12.15,0,*56
1489626467.34,9833,9.44,73330.3,-11.55,-12.07,-12.07,0,*51
1489626468.62,9834,9.44,73328.8,-11.55,-12.11,-12.11,0,*56
1489626469.88,9835,9.44,73334.3,-11.57,-12.11,-12.11,0,*55
1489626471.14,9836,9.44,73318.0,-11.57,-12.15,-12.11,0,*52
1489626472.4,9837,9.44,73336.5,-11.57,-12.15,-12.15,0,*57
1489626473.69,9838,9.44,73330.3,-11.55,-12.07,-12.07,0,*5A
1489626474.95,9839,9.44,73334.8,-11.57,-12.11,-12.11,0,*59
1489626476.23,9840,9.44,73334.0,-11.55,-12.11,-12.11,0,*55
1489626477.49,9841,9.44,73328.5,-11.57,-12.11,-12.15,0,*52
1489626478.75,9842,9.44,73326.5,-11.57,-12.15,-12.15,0,*55
1489626480.01,9843,9.44,73336.0,-11.57,-12.15,-12.11,0,*50
1489626481.29,9844,9.44,73332.0,-11.55,-12.07,-12.07,0,*51
1489626482.55,9845,9.44,73332.5,-11.57,-12.15,-12.15,0,*52
1489626483.84,9846,9.44,73330.8,-11.55,-12.07,-12.11,0,*54
1489626485.13,9847,9.44,73320.0,-11.55,-12.11,-12.07,0,*55
1489626486.38,9848,9.44,73310.0,-11.57,-12.11,-12.15,0,*5B
1489626487.64,9849,9.44,73326.5,-11.57,-12.11,-12.11,0,*5E
1489626488.93,9850,9.44,73318.3,-11.55,-12.07,-12.11,0,*53
1489626490.19,9851,9.44,73320.5,-11.57,-12.11,-12.15,0,*53
1489626491.47,9852,9.44,73318.3,-11.55,-12.11,-12.11,0,*56
1489626492.73,9853,9.44,73316.8,-11.57,-12.15,-12.11,0,*51
1489626494.02,9854,9.44,73316.3,-11.55,-12.07,-12.07,0,*50
1489626495.31,9855,9.44,73328.8,-11.55,-12.11,-12.07,0,*56
1489626496.55,9856,9.44,73322.8,-11.55,-12.21,-12.21,0,*52
1489626497.81,9857,9.44,73332.8,-11.51,-12.11,-12.21,0,*54
1489626499.05,9858,9.44,73318.5,-11.55,-12.21,-12.25,0,*58
1489626500.3,9859,9.44,73318.5,-11.55,-12.21,-12.21,0,*5D
1489626501.54,9860,9.44,73332.8,-11.55,-12.25,-12.21,0,*53
1489626502.78,9861,9.44,73328.5,-11.55,-12.21,-12.25,0,*52
1489626504.02,9862,9.44,73326.0,-11.51,-12.25,-12.21,0,*55
1489626505.26,9863,9.44,73318.5,-11.55,-12.21,-12.21,0,*54