#timestamp,LO_Frequency,Hit,StdDev 
1571335215.5,286046994.9,Y
1571335235.3,286047000.4,P
1571335255.2,286047001.0,N
1571335275.9,286046998.4,N
1571335295.7,286047002.0,N
1571335315.6,286047001.9,N
1571335335.4,286047002.1,N
1571335355.2,286046998.2,N
1571335375.1,286046998.1,N
1571335376.0,286046998.1,N
1571335395.8,286047001.1,N
1571335415.7,286047000.3,N
1571335435.5,286047001.1,N
1571335455.3,286046999.1,N
1571335475.2,286046996.9,N
1571335495.9,286046999.4,N
1571335515.7,286046999.0,N
1571335535.6,286047001.1,N
1571335555.4,286047000.5,N
1571335575.3,286047000.5,N
1571335595.1,286046997.1,N
1571335596.0,286046997.1,N
1571335615.8,286046996.5,N
1571335635.7,286046999.4,N
1571335655.5,286046999.1,N
1571335675.3,286046998.7,N
1571335695.2,286047000.6,N
1571335715.0,286047000.0,N
1571335715.9,286047000.0,N
1571335735.8,286046999.9,N
1571335755.6,286046998.5,N
1571335775.4,286046999.0,N
1571335795.3,286046999.1,N
1571335815.1,286046999.6,N
1571335835.9,286046999.2,N
1571335855.7,286046998.4,N
1571335875.5,286047000.7,N
1571335895.4,286046999.4,N
1571335915.2,286046999.0,N
1571335935.0,286047001.2,N
1571335935.9,286047001.2,N
1571335955.8,286046998.5,N
1571335975.6,286046996.8,N
1571335995.5,286046999.2,N
1571336015.3,286047001.2,N
1571336035.1,286046997.4,N
1571336055.9,286046999.2,N
1571336075.7,286046997.0,N
1571336095.5,286046995.3,Y
1571336115.4,286046999.3,P
1571336135.2,286046999.6,P
1571336155.1,286046996.5,P
1571336156.0,286046996.5,N
1571336175.8,286046999.5,N
1571336195.6,286046999.5,N
1571336215.5,286046996.9,N
1571336235.3,286046997.0,N
1571336255.2,286046999.6,N
1571336275.9,286046996.9,N
1571336295.7,286046997.5,N
1571336315.6,286046997.2,N
1571336335.4,286046998.9,N
1571336355.2,286047000.9,N
1571336375.1,286047000.6,N
1571336376.0,286047000.6,N
1571336395.8,286046998.6,N
1571336415.7,286046999.0,N
1571336435.5,286046999.5,N
1571336455.3,286047001.2,N
1571336475.2,286047001.1,N
1571336495.0,286046998.5,N
1571336495.9,286046998.5,N
1571336515.8,286047000.1,N
1571336535.6,286047001.9,N
1571336555.4,286047002.5,N
1571336575.3,286047002.2,N
1571336595.1,286047000.7,N
1571336596.0,286047000.7,N
1571336615.8,286047000.1,N
1571336635.7,286046999.8,N
1571336655.5,286047001.6,N
1571336675.4,286047004.0,N
1571336695.2,286047003.2,N
1571336715.0,286047000.1,N
1571336715.9,286047000.1,N
1571336735.8,286047000.2,N
1571336755.6,286047001.5,N
1571336775.4,286047003.3,N
1571336795.3,286047005.2,N
1571336815.1,286047003.5,N
1571336835.9,286047003.2,N
1571336855.7,286047005.6,Y
1571336875.5,286047004.4,P
1571336895.4,286047001.4,N
1571336915.2,286047004.0,N
1571336935.0,286047004.0,N
1571336936.0,286047004.0,N
1571336955.8,286047001.3,N
1571336975.6,286047004.3,Y
1571336995.5,286047000.7,P
1571337015.3,286047002.4,N
1571337035.1,286047001.5,N
1571337055.9,286047003.7,Y
1571337075.7,286047002.3,P
1571337095.6,286047000.4,N
1571337115.4,286047000.5,N
1571337135.2,286047000.5,N
1571337155.1,286046999.8,N
1571337156.0,286046999.8,N
1571337175.8,286047002.6,N
1571337195.6,286047002.2,N
1571337215.5,286047001.5,N
1571337235.3,286047002.5,N
1571337255.2,286047000.9,N
1571337275.9,286046999.8,N
1571337295.7,286047002.1,N
1571337315.6,286047002.5,N
1571337335.4,286047003.6,Y
1571337355.3,286047001.8,P
1571337375.1,286047005.6,P
1571337376.0,286047005.6,N
1571337395.8,286047005.8,N
1571337415.7,286047006.0,N
1571337435.5,286047003.9,N
1571337455.3,286047003.2,N
1571337475.2,286047004.6,N
1571337495.0,286047005.9,Y
1571337495.9,286047005.9,P
1571337515.8,286047001.2,N
1571337535.6,286047000.8,N
1571337555.4,286046998.3,N
1571337575.3,286047000.6,N
1571337595.1,286047002.7,N
1571337615.9,286047001.6,N
1571337635.7,286047001.8,N
1571337655.5,286047002.6,N
1571337675.4,286046999.7,N
1571337695.2,286047002.0,N
1571337715.0,286047003.6,N
1571337715.9,286047003.6,N
1571337735.8,286047004.4,N
1571337755.6,286047004.1,N
1571337775.5,286047003.6,N
1571337795.3,286047005.8,Y
1571337815.1,286047001.9,P
1571337835.9,286047002.4,P
1571337855.7,286047001.8,P
1571337875.6,286047001.8,Y
1571337895.4,286046999.4,P
1571337915.2,286047002.6,N
1571337935.1,286047002.4,N
1571337936.0,286047002.4,N
1571337955.8,286047004.1,Y
1571337975.6,286047002.3,P
1571337995.5,286047000.6,N
1571338015.3,286047004.3,P
1571338035.2,286047003.9,N
1571338055.9,286047001.7,N
1571338075.7,286047003.2,N
1571338095.6,286047002.3,N
1571338115.4,286047001.7,N
1571338135.2,286047003.1,N
1571338155.1,286047005.8,Y
1571338156.0,286047005.8,P
1571338175.8,286046999.8,N
1571338195.7,286046998.2,N
1571338215.5,286046999.3,N
1571338235.3,286047000.4,N
1571338255.2,286047000.3,N
1571338275.0,286047000.9,N
1571338275.9,286047000.9,N
1571338295.8,286047002.4,N
1571338315.6,286047003.4,N
1571338335.4,286047001.3,N
1571338355.3,286047001.8,N
1571338375.1,286047003.9,N
1571338395.8,286047003.2,N
1571338415.7,286047005.9,Y
1571338435.5,286047001.6,P
1571338455.4,286047001.6,P
1571338475.2,286047003.6,P
1571338495.0,286047006.7,Y
1571338495.9,286047006.7,P
1571338515.8,286047005.9,N
1571338535.6,286047003.4,N
1571338555.5,286047003.3,N
1571338575.3,286047004.1,N
1571338595.1,286047003.1,N
1571338615.9,286047004.1,N
1571338635.7,286047004.1,N
1571338655.5,286047004.3,Y
1571338675.4,286047000.3,P
1571338695.2,286047002.7,N
1571338715.1,286047002.2,N
1571338716.0,286047002.2,N
1571338735.8,286047002.3,N
1571338755.6,286047000.1,N
1571338775.5,286047002.1,N
1571338795.3,286047001.3,N
