#timestamp,LO_Frequency,Hit,StdDev 
1633672815.8,286047001.1,N
1633672835.6,286046998.2,N
1633672855.4,286046998.5,N
1633672875.3,286047000.6,N
1633672895.1,286047002.4,N
1633672915.9,286047000.4,N
1633672935.7,286047000.6,N
1633672955.5,286047000.9,N
1633672975.4,286046998.2,N
1633672995.2,286047001.0,N
1633673015.0,286047000.7,N
1633673016.0,286047000.7,N
1633673035.8,286046998.6,N
1633673055.6,286046999.5,N
1633673075.5,286046997.3,N
1633673095.3,286046997.4,N
1633673115.1,286046996.6,N
1633673135.9,286046997.0,N
1633673155.7,286046996.5,N
1633673175.6,286046999.5,N
1633673195.4,286046996.5,N
1633673215.2,286046999.1,N
1633673235.1,286046997.0,N
1633673236.0,286046997.0,N
1633673255.8,286046997.3,N
1633673275.6,286046995.7,N
1633673295.5,286046995.2,N
1633673315.3,286046995.5,N
1633673335.2,286046997.9,N
1633673355.9,286046995.5,N
1633673375.7,286046995.1,N
1633673395.6,286046994.9,N
1633673415.4,286046997.7,N
1633673435.2,286046994.9,N
1633673455.1,286046995.4,N
1633673456.0,286046995.4,N
1633673475.8,286046997.8,N
1633673495.7,286046997.1,N
1633673515.5,286046997.8,N
1633673535.3,286046998.0,N
1633673555.2,286046995.3,N
1633673575.0,286046997.3,N
1633673575.9,286046997.3,N
1633673595.8,286046997.7,N
1633673615.6,286046995.3,Y
1633673635.4,286047000.6,P
1633673655.3,286046999.7,N
1633673675.1,286047002.1,N
1633673695.8,286046999.9,N
1633673715.7,286047002.5,N
1633673735.5,286047000.1,N
1633673755.4,286047000.1,N
1633673775.2,286046999.8,N
1633673795.0,286047002.8,N
1633673795.9,286047002.8,N
1633673815.8,286047000.4,N
1633673835.6,286047000.2,N
1633673855.4,286046999.8,N
1633673905.3,286047000.5,E
1633673915.2,286047000.3,N
1633673935.1,286047001.2,P
1633673936.0,286047001.2,N
1633673955.8,286046998.5,Y
1633673975.7,286046999.2,P
1633673995.5,286046998.2,N
1633674015.3,286047000.7,N
1633674035.2,286046999.8,N
1633674055.0,286047002.4,N
1633674055.9,286047002.4,N
1633674075.8,286047002.6,N
1633674095.6,286047002.8,N
1633674115.4,286047000.1,N
1633674135.3,286047000.9,N
1633674155.1,286047000.3,N
1633674175.9,286047000.6,N
1633674195.7,286047001.1,N
1633674215.5,286046998.1,N
1633674235.4,286047000.9,N
1633674255.2,286047000.7,N
1633674275.0,286047001.0,N
1633674275.9,286047001.0,N
1633674295.8,286047000.5,N
1633674315.6,286047001.0,N
1633674335.5,286047000.2,N
1633674355.3,286047000.8,N
1633674375.1,286047002.5,N
1633674395.9,286047002.2,N
1633674415.7,286047000.2,N
1633674435.5,286047000.4,N
1633674455.4,286047002.4,N
1633674475.2,286046999.7,N
1633674495.1,286047000.0,N
1633674496.0,286047000.0,N
1633674515.8,286047000.6,N
1633674535.6,286046998.8,N
1633674555.5,286046999.3,N
1633674575.3,286046998.3,N
1633674595.2,286046998.2,N
1633674615.9,286047000.2,N
1633674635.7,286047000.9,N
1633674655.6,286047001.0,N
1633674675.4,286047000.5,N
1633674695.3,286046998.5,N
1633674715.1,286046998.7,N
1633674716.0,286046998.7,N
1633674735.8,286046998.3,N
1633674755.7,286046998.4,N
1633674775.5,286046999.0,N
1633674795.3,286046999.5,N
1633674815.2,286046997.9,N
1633674835.0,286046997.0,N
1633674835.9,286046997.0,N
1633674855.8,286046997.8,N
1633674875.6,286046997.3,N
1633674895.4,286046999.6,N
1633674915.3,286046997.1,N
1633674935.1,286046996.7,N
1633674955.8,286046997.3,N
1633674975.7,286046996.9,N
1633674995.5,286046999.5,N
1633675015.4,286046998.8,N
1633675035.2,286046999.0,N
1633675055.0,286046998.7,N
1633675055.9,286046998.7,N
1633675075.8,286046998.5,N
1633675095.6,286046998.5,N
1633675115.5,286046998.7,N
1633675135.3,286047000.7,N
1633675155.1,286047001.0,N
1633675175.9,286047002.7,N
1633675195.7,286046998.6,N
1633675215.5,286046997.0,N
1633675235.4,286046997.4,N
1633675255.2,286046997.2,N
1633675275.1,286046997.3,N
1633675276.0,286046997.3,N
1633675295.8,286046999.6,N
1633675315.6,286046996.9,N
1633675335.5,286046996.8,N
1633675355.3,286046997.2,N
1633675375.2,286046997.8,N
1633675395.9,286046997.1,N
1633675415.7,286046996.7,N
1633675435.6,286046999.6,N
1633675455.4,286046999.1,N
1633675475.2,286046998.3,N
1633675495.1,286046998.8,N
1633675496.0,286046998.8,N
1633675515.8,286046998.4,N
1633675535.7,286046998.4,N
1633675555.5,286046999.6,N
1633675575.3,286046999.4,N
1633675595.2,286046999.1,N
1633675615.0,286046998.6,N
1633675615.9,286046998.6,N
1633675635.8,286046998.5,N
1633675655.6,286046998.2,N
1633675675.4,286046998.6,N
1633675695.3,286047001.1,N
1633675715.1,286047002.1,N
1633675735.8,286047002.2,N
1633675755.7,286047001.7,N
1633675775.5,286047003.5,N
1633675795.4,286047005.3,Y
1633675815.2,286047005.0,P
1633675835.0,286047005.4,N
1633675835.9,286047005.4,N
1633675855.8,286047004.9,N
1633675875.6,286047004.7,N
1633675895.5,286047005.9,N
1633675915.3,286047002.9,N
1633675935.1,286047005.7,N
1633675955.9,286047006.3,Y
1633675975.7,286047003.3,P
1633675995.5,286047003.5,P
1633676015.4,286047004.1,P
1633676035.2,286047000.2,N
1633676055.1,286047000.5,N
1633676056.0,286047000.5,N
1633676075.8,286046999.8,N
1633676095.6,286047004.4,N
1633676115.5,286047001.7,N
1633676135.3,286047004.2,N
1633676155.2,286047004.2,N
1633676175.9,286047003.1,N
1633676195.7,286047002.9,N
1633676215.6,286047003.8,N
1633676235.4,286047001.3,N
1633676255.2,286047006.0,Y
1633676275.1,286047000.0,P
1633676276.0,286047000.0,N
1633676295.8,286047000.4,N
1633676315.7,286047000.9,N
1633676335.5,286047002.7,N
1633676355.3,286047000.1,N
1633676375.2,286047000.9,N
1633676395.0,286047002.7,N
1633676395.9,286047002.7,N
