#timestamp,LO_Frequency,Hit,StdDev 
1580050815.4,286046998.0,N
1580050835.2,286046998.5,N
1580050855.1,286046998.2,N
1580050856.0,286046998.2,N
1580050875.8,286047001.8,N
1580050895.7,286047000.6,N
1580050915.5,286047002.2,N
1580050935.3,286047001.4,N
1580050955.2,286047000.2,N
1580050975.0,286047002.9,N
1580050975.9,286047002.9,N
1580050995.8,286047001.1,N
1580051015.6,286047006.0,Y
1580051035.4,286047001.7,P
1580051055.3,286047002.2,P
1580051075.1,286046998.0,N
1580051095.8,286046996.2,N
1580051115.7,286046993.4,N
1580051135.5,286046995.3,N
1580051155.4,286046999.4,N
1580051175.2,286047003.9,N
1580051195.0,286047005.9,N
1580051195.9,286047005.9,N
1580051215.8,286047003.1,N
1580051235.6,286047003.9,N
1580051255.4,286047010.8,N
1580051275.3,286047004.2,N
1580051295.1,286047000.5,N
1580051315.9,286047002.6,N
1580051335.7,286047006.8,N
1580051355.5,286046998.6,N
1580051375.4,286046995.8,N
1580051395.2,286046992.9,N
1580051415.0,286046997.2,N
1580051415.9,286046997.2,N
1580051435.8,286047004.2,N
1580051455.6,286047000.3,N
1580051475.5,286047000.0,N
1580051495.3,286046993.3,N
1580051515.1,286046997.2,N
1580051535.9,286046996.0,N
1580051555.7,286046998.2,N
1580051575.5,286046999.6,N
1580051595.4,286047005.6,N
1580051615.2,286046999.7,N
1580051635.1,286047001.2,N
1580051636.0,286047001.2,N
1580051655.8,286046998.7,N
1580051675.6,286047002.5,N
1580051695.5,286046999.4,N
1580051715.3,286047002.5,N
1580051735.1,286047003.8,N
1580051755.9,286047004.0,N
1580051775.7,286047007.6,N
1580051795.6,286047000.5,N
1580051815.4,286047000.1,N
1580051835.2,286047005.4,N
1580051855.1,286046999.7,N
1580051856.0,286046999.7,N
1580051875.8,286046998.1,N
1580051895.7,286047002.4,N
1580051915.5,286046997.4,N
1580051935.3,286046998.1,N
1580051955.2,286047000.4,N
1580051975.0,286047002.6,N
1580051975.9,286047002.6,N
1580051995.7,286047002.2,N
1580052015.6,286047002.6,N
1580052035.4,286047008.8,N
1580052055.3,286047009.1,Y
1580052075.1,286047005.3,P
1580052076.0,286047005.3,N
1580052095.8,286047002.6,N
1580052115.7,286046998.2,N
1580052135.5,286046999.0,N
1580052155.4,286046995.9,N
1580052175.2,286046994.8,N
1580052195.0,286046992.1,N
1580052195.9,286046992.1,N
1580052215.8,286046992.6,N
1580052235.6,286046996.7,N
1580052255.4,286047006.0,N
1580052275.3,286046993.6,N
1580052295.1,286046994.6,N
1580052315.9,286046994.3,N
1580052335.7,286046993.5,N
1580052355.5,286046995.8,N
1580052375.4,286046997.1,N
1580052395.2,286047004.5,N
1580052415.0,286047010.8,N
1580052415.9,286047010.8,N
1580052435.8,286047009.6,N
1580052455.6,286047012.0,N
1580052475.5,286047006.7,N
1580052495.3,286047008.2,N
1580052515.1,286047012.1,N
1580052535.9,286047013.4,N
1580052555.7,286047013.7,N
1580052575.5,286047015.8,N
1580052595.4,286047016.7,N
1580052615.2,286047018.9,N
1580052635.0,286047024.2,N
1580052636.0,286047024.2,N
1580052655.8,286047028.1,N
1580052675.6,286047024.1,N
1580052695.5,286047025.0,N
1580052715.3,286047026.2,N
1580052735.1,286047022.5,N
1580052755.9,286047020.5,N
1580052775.7,286047015.8,N
1580052795.6,286047016.4,N
1580052815.4,286047012.0,N
1580052835.2,286047007.7,N
1580052855.1,286047012.4,N
1580052856.0,286047012.4,N
1580052875.8,286047010.2,N
1580052895.7,286047011.7,N
1580052915.5,286047014.1,N
1580052935.3,286047020.5,Y
1580052955.2,286047006.6,P
1580052975.0,286047008.3,N
1580052975.9,286047008.3,N
1580052995.7,286047004.0,N
1580053015.6,286046998.4,N
1580053035.4,286047005.7,N
1580053055.3,286047007.2,N
1580053075.1,286047004.8,N
1580053076.0,286047004.8,N
1580053095.8,286047002.3,N
1580053115.7,286047002.1,N
1580053135.5,286046997.1,N
1580053155.3,286046995.9,N
1580053175.2,286046995.3,N
1580053195.0,286046998.3,N
1580053195.9,286046998.3,N
1580053215.8,286046998.7,N
1580053235.6,286046997.5,N
1580053255.4,286046991.9,N
1580053275.3,286046991.0,N
1580053295.1,286046987.1,N
1580053315.9,286046986.9,N
1580053335.7,286046987.8,N
1580053355.5,286046982.4,N
1580053375.4,286046981.5,N
1580053395.2,286046981.9,N
1580053415.0,286046979.0,N
1580053415.9,286046979.0,N
1580053435.8,286046984.5,N
1580053455.6,286046986.1,N
1580053475.5,286046988.7,N
1580053495.3,286046994.7,N
1580053515.1,286046991.8,N
1580053535.9,286046990.2,N
1580053555.7,286046987.3,N
1580053575.5,286046985.6,N
1580053595.4,286046987.3,N
1580053615.2,286046990.7,N
1580053635.1,286046992.3,N
1580053636.0,286046992.3,N
1580053655.8,286046985.4,N
1580053675.6,286046984.5,N
1580053695.5,286046985.1,N
1580053715.3,286046982.8,Y
1580053735.2,286046992.5,P
1580053755.9,286046992.0,P
1580053775.7,286046992.6,P
1580053795.6,286046995.0,Y
1580053815.4,286047008.8,P
1580053835.2,286047006.0,N
1580053855.1,286047004.9,N
1580053856.0,286047004.9,N
1580053875.8,286047005.2,N
1580053895.7,286047004.7,N
1580053915.5,286047007.7,N
1580053935.3,286047013.1,N
1580053955.2,286047011.0,N
1580053975.0,286047009.6,N
1580053975.9,286047009.6,N
1580053995.7,286047014.0,N
1580054015.6,286047014.7,N
1580054035.4,286047018.1,Y
1580054055.3,286047009.0,P
1580054075.1,286047002.9,P
1580054076.0,286047002.9,N
1580054095.8,286047002.9,N
1580054115.7,286047004.1,N
1580054135.5,286047006.4,N
1580054155.3,286047004.9,N
1580054175.2,286047001.4,N
1580054195.0,286047000.2,N
1580054195.9,286047000.2,N
1580054215.8,286046996.6,N
1580054235.6,286046997.0,N
1580054255.4,286047002.2,N
1580054275.3,286047002.6,N
1580054295.1,286046994.2,N
1580054315.9,286046995.1,N
1580054335.7,286046998.9,N
1580054355.5,286046998.4,N
1580054375.4,286046999.1,N
1580054395.2,286046995.6,N
