#timestamp,LO_Frequency,Hit,StdDev 
1622052015.2,286047002.7,N
1622052035.1,286047002.7,N
1622052036.0,286047002.7,N
1622052055.8,286046999.8,N
1622052075.7,286047000.1,N
1622052095.5,286046999.9,N
1622052115.3,286047000.5,N
1622052135.2,286046999.7,N
1622052155.0,286047000.5,N
1622052155.9,286047000.5,N
1622052175.7,286047000.7,N
1622052195.6,286046999.7,N
1622052215.4,286047000.5,N
1622052235.3,286047000.7,N
1622052255.1,286047002.7,N
1622052256.0,286047002.7,N
1622052275.8,286047001.6,N
1622052295.7,286047001.5,N
1622052315.5,286047002.2,N
1622052335.3,286047002.2,N
1622052355.2,286047001.0,N
1622052375.0,286047002.3,N
1622052375.9,286047002.3,N
1622052395.8,286047000.9,N
1622052415.6,286046999.9,N
1622052435.5,286046999.7,N
1622052455.3,286047002.0,N
1622052475.1,286047002.6,N
1622052495.9,286047002.7,N
1622052515.7,286047001.2,N
1622052535.6,286047001.8,N
1622052555.4,286047002.2,N
1622052575.2,286047002.4,N
1622052595.1,286047002.7,N
1622052596.0,286047002.7,N
1622052615.8,286047001.4,N
1622052635.7,286047004.4,Y
1622052655.5,286047002.2,P
1622052675.3,286047003.5,P
1622052695.2,286047001.4,N
1622052715.0,286047002.6,Y
1622052715.9,286047002.6,P
1622052735.8,286047001.1,P
1622052755.6,286047001.0,N
1622052775.4,286046999.9,N
1622052795.3,286047000.1,N
1622052815.1,286047000.4,N
1622052835.9,286046998.4,N
1622052855.7,286046998.3,N
1622052875.5,286046999.1,N
1622052895.4,286046998.5,N
1622052915.2,286047002.6,N
1622052935.0,286046999.7,N
1622052936.0,286046999.7,N
1622052955.8,286047002.7,N
1622052975.6,286047001.2,N
1622052995.5,286046998.6,N
1622053015.3,286046998.5,N
1622053035.1,286047000.7,N
1622053055.9,286047000.3,N
1622053075.7,286047002.8,N
1622053095.5,286047000.4,N
1622053115.4,286047000.2,N
1622053135.2,286047000.4,N
1622053155.1,286046999.8,N
1622053156.0,286046999.8,N
1622053175.8,286047000.1,N
1622053195.6,286047000.1,N
1622053215.5,286047000.5,N
1622053235.3,286047002.0,N
1622053255.1,286047001.5,N
1622053275.9,286047002.6,N
1622053295.7,286046999.9,N
1622053315.6,286047002.7,N
1622053335.4,286047001.4,N
1622053355.2,286047003.8,N
1622053375.1,286047002.8,N
1622053376.0,286047002.8,N
1622053395.8,286047000.7,N
1622053415.6,286047000.8,N
1622053435.5,286046999.2,N
1622053455.3,286047001.1,N
1622053475.2,286046998.6,N
1622053495.9,286046999.0,N
1622053515.7,286046998.7,N
1622053535.6,286047000.8,N
1622053555.4,286046999.5,N
1622053575.2,286047001.0,N
1622053595.1,286047000.5,N
1622053596.0,286047000.5,N
1622053615.8,286046998.3,N
1622053635.7,286046996.5,N
1622053655.5,286046998.8,N
1622053675.3,286046998.9,N
1622053695.2,286046998.5,N
1622053715.0,286047000.3,N
1622053715.9,286047000.3,N
1622053735.7,286047001.0,N
1622053755.6,286046998.1,N
1622053775.4,286047000.6,N
1622053795.3,286047002.4,N
1622053815.1,286047002.8,N
1622053816.0,286047002.8,N
1622053835.8,286047000.5,N
1622053855.7,286047000.2,N
1622053875.5,286047002.3,N
1622053895.3,286047000.2,N
1622053915.2,286047002.3,N
1622053935.0,286046999.5,N
1622053935.9,286046999.5,N
1622053955.8,286047000.5,N
1622053975.6,286047001.0,N
1622053995.4,286046998.8,N
1622054015.3,286046999.3,N
1622054035.1,286047000.5,N
1622054055.9,286046998.3,N
1622054075.7,286046999.9,N
1622054095.5,286046999.7,N
1622054115.4,286047002.7,N
1622054135.2,286047000.2,N
1622054155.0,286047002.8,N
1622054155.9,286047002.8,N
1622054175.8,286047002.1,N
1622054195.6,286047005.5,Y
1622054215.5,286047004.2,P
1622054235.3,286047001.6,N
1622054255.1,286047004.3,N
1622054275.9,286047004.1,N
1622054295.7,286047005.3,Y
1622054315.5,286046999.8,P
1622054335.4,286047001.1,N
1622054355.2,286047000.2,N
1622054375.1,286047001.0,N
1622054376.0,286047001.0,N
1622054395.8,286046996.5,Y
1622054415.6,286046997.4,P
1622054435.5,286046999.6,N
1622054455.3,286046999.5,N
1622054475.2,286046999.0,N
1622054495.9,286046995.5,Y
1622054515.7,286046996.8,P
1622054535.6,286046997.2,N
1622054555.4,286046999.2,N
1622054575.3,286046999.3,N
1622054595.1,286046997.3,N
1622054596.0,286046997.3,N
1622054615.8,286046999.0,N
1622054635.7,286046998.9,N
1622054655.5,286046998.8,N
1622054675.3,286047001.2,N
1622054695.2,286047000.8,N
1622054715.0,286046999.9,N
1622054715.9,286046999.9,N
1622054735.8,286047000.9,N
1622054755.6,286046996.6,N
1622054775.4,286046999.6,N
1622054795.3,286046996.9,N
1622054815.1,286047000.4,N
1622054835.9,286047002.8,N
1622054855.7,286047001.1,N
1622054875.5,286047000.1,N
1622054895.4,286047002.4,N
1622054915.2,286046998.1,N
1622054935.0,286046998.5,N
1622054935.9,286046998.5,N
1622054955.8,286046997.9,N
1622054975.6,286046997.9,N
1622054995.5,286046999.5,N
1622055015.3,286046999.2,N
1622055035.1,286046999.2,N
1622055055.9,286046995.6,N
1622055075.7,286046996.4,N
1622055095.6,286046995.1,N
1622055115.4,286046997.5,N
1622055135.2,286046995.4,N
1622055155.1,286046995.2,N
1622055156.0,286046995.2,N
1622055175.8,286046996.2,N
1622055195.6,286046997.5,N
1622055215.5,286046996.9,N
1622055235.3,286046996.9,N
1622055255.2,286046999.4,N
1622055275.9,286046996.6,N
1622055295.7,286047001.1,N
1622055315.6,286046998.7,N
1622055335.4,286046996.8,N
1622055355.2,286046999.4,N
1622055375.1,286046997.0,N
1622055376.0,286046997.0,N
1622055395.8,286046998.4,N
1622055415.7,286046998.3,N
1622055435.5,286046997.7,N
1622055455.3,286046997.6,N
1622055475.2,286046997.4,N
1622055495.0,286046999.3,N
1622055495.9,286046999.3,N
1622055515.7,286046997.5,N
1622055535.6,286046997.1,N
1622055555.4,286046997.5,N
1622055575.3,286046994.9,Y
1622055595.1,286046998.1,P
