#timestamp,LO_Frequency,Hit,StdDev 
1633410015.9,286047004.4,Y
1633410035.7,286047002.4,P
1633410055.5,286047002.7,P
1633410075.4,286046998.1,P
1633410095.2,286047001.0,N
1633410115.0,286047000.7,N
1633410115.9,286047000.7,N
1633410135.8,286046998.6,N
1633410155.6,286046998.2,N
1633410175.4,286047001.2,N
1633410195.3,286046999.8,N
1633410215.1,286047001.0,N
1633410216.0,286047001.0,N
1633410235.8,286047000.3,N
1633410255.7,286047000.3,N
1633410275.5,286047002.8,N
1633410295.3,286046999.9,N
1633410315.2,286047002.8,N
1633410335.9,286047002.1,N
1633410355.7,286046999.8,N
1633410375.6,286047002.3,N
1633410395.4,286047002.7,N
1633410415.2,286047001.9,N
1633410435.1,286046999.7,N
1633410436.0,286046999.7,N
1633410455.8,286047002.8,N
1633410475.6,286047002.5,N
1633410495.5,286047002.2,N
1633410515.3,286046999.9,N
1633410535.1,286047004.4,Y
1633410555.9,286047002.6,P
1633410575.7,286047001.9,N
1633410595.5,286047002.5,P
1633410615.4,286047001.9,N
1633410635.2,286047001.6,N
1633410655.0,286047002.3,Y
1633410655.9,286047002.3,P
1633410675.8,286047000.5,N
1633410695.6,286046999.7,N
1633410715.4,286046999.7,N
1633410735.3,286047000.6,N
1633410755.1,286046999.4,N
1633410756.0,286046999.4,N
1633410775.8,286046999.3,N
1633410795.7,286047001.2,N
1633410815.5,286047000.7,N
1633410835.3,286047000.3,N
1633410855.2,286047000.8,N
1633410875.9,286046998.8,N
1633410895.7,286047001.1,N
1633410915.6,286047000.9,N
1633410935.4,286047001.1,N
1633410955.2,286047000.8,N
1633410975.1,286047000.8,N
1633410976.0,286047000.8,N
1633410995.8,286047000.8,N
1633411015.6,286046998.1,N
1633411035.5,286047000.0,N
1633411055.3,286046998.1,N
1633411075.1,286046999.8,N
1633411095.9,286047000.0,N
1633411115.7,286047002.1,N
1633411135.5,286047002.3,N
1633411155.4,286047000.1,N
1633411175.2,286047001.0,N
1633411195.0,286047000.1,N
1633411195.9,286047000.1,N
1633411215.8,286047002.8,N
1633411235.6,286047000.9,N
1633411255.4,286047000.7,N
1633411275.3,286046998.5,N
1633411295.1,286047001.0,N
1633411296.0,286047001.0,N
1633411315.8,286047000.5,N
1633411335.7,286046999.8,N
1633411355.5,286047002.5,N
1633411375.3,286047000.5,N
1633411395.2,286047001.2,N
1633411415.9,286047000.7,N
1633411435.7,286047001.2,N
1633411455.6,286046998.1,N
1633411475.4,286047001.0,N
1633411495.2,286047001.2,N
1633411515.1,286047000.9,N
1633411516.0,286047000.9,N
1633411535.8,286047000.4,N
1633411555.6,286046999.7,N
1633411575.5,286046999.7,N
1633411595.3,286047000.5,N
1633411615.1,286046998.2,N
1633411635.9,286047000.6,N
1633411655.7,286047000.4,N
1633411675.5,286046999.7,N
1633411695.4,286047000.9,N
1633411715.2,286047000.1,N
1633411735.0,286047000.7,N
1633411735.9,286047000.7,N
1633411755.8,286047000.9,N
1633411775.6,286046998.3,N
1633411795.4,286047000.8,N
1633411815.3,286047000.4,N
1633411835.1,286047001.0,N
1633411836.0,286047001.0,N
1633411855.8,286047000.6,N
1633411875.7,286047000.5,N
1633411895.5,286047000.9,N
1633411915.3,286046998.1,N
1633411935.2,286046998.4,N
1633411955.9,286047001.0,N
1633411975.7,286046998.1,N
1633411995.6,286046998.3,N
1633412015.4,286046998.8,N
1633412035.2,286046998.6,N
1633412055.1,286046998.8,N
1633412056.0,286046998.8,N
1633412075.8,286046999.1,N
1633412095.6,286046999.4,N
1633412115.5,286046996.9,N
1633412135.3,286046996.9,N
1633412155.1,286046997.0,N
1633412175.9,286046997.3,N
1633412195.7,286046997.9,N
1633412215.5,286046997.2,N
1633412235.4,286046994.9,Y
1633412255.2,286046996.8,P
1633412275.0,286046997.3,N
1633412275.9,286046997.3,N
1633412295.8,286046996.7,Y
1633412315.6,286046999.3,P
1633412335.4,286046999.2,N
1633412355.3,286046996.5,P
1633412375.1,286046997.3,N
1633412395.8,286046997.1,N
1633412415.7,286046997.8,N
1633412435.5,286046997.7,N
1633412455.3,286046997.6,N
1633412475.2,286046997.3,Y
1633412495.0,286046998.1,P
1633412495.9,286046998.1,P
1633412515.7,286046998.4,P
1633412535.6,286046998.4,Y
1633412555.4,286046999.9,P
1633412575.2,286047000.2,N
1633412595.1,286047000.8,N
1633412596.0,286047000.8,N
1633412615.8,286046998.1,N
1633412635.6,286046998.6,N
1633412655.5,286046999.1,N
1633412675.3,286046999.3,N
1633412695.1,286046999.5,N
1633412715.9,286046999.3,N
1633412735.7,286046999.6,N
1633412755.5,286046997.4,Y
1633412775.4,286046997.7,P
1633412795.2,286046997.8,N
1633412815.0,286046997.1,P
1633412815.9,286046997.1,Y
1633412835.8,286047000.4,P
1633412855.6,286046998.5,N
1633412875.4,286046998.1,N
1633412895.3,286047001.2,N
1633412915.1,286046998.5,N
1633412935.8,286047000.9,N
1633412955.7,286047000.1,N
1633412975.5,286047000.0,N
1633412995.3,286047001.2,N
1633413015.2,286047001.0,N
1633413035.0,286047000.9,N
1633413035.9,286047000.9,N
1633413055.7,286046998.6,N
1633413075.6,286047001.2,N
1633413095.4,286046999.3,N
1633413115.2,286046999.6,N
1633413135.1,286046998.6,N
1633413136.0,286046998.6,N
1633413155.8,286046999.5,N
1633413175.6,286046999.3,N
1633413195.5,286046996.5,Y
1633413215.3,286046998.3,P
1633413235.1,286046999.4,N
1633413255.9,286046999.5,N
1633413275.7,286046997.4,Y
1633413295.6,286046997.0,P
1633413315.4,286046996.9,N
1633413335.2,286046997.6,N
1633413355.0,286046997.3,N
1633413356.0,286046997.3,Y
1633413375.8,286046998.4,P
1633413395.6,286046999.9,N
1633413415.5,286047001.0,N
1633413435.3,286047001.0,N
1633413455.1,286047000.3,N
1633413475.9,286047002.7,N
1633413495.7,286047002.6,N
1633413515.5,286046999.7,N
1633413535.4,286047000.6,N
1633413555.2,286047001.1,N
1633413575.0,286046998.2,N
1633413575.9,286046998.2,N
1633413595.8,286047001.0,N
