#timestamp,LO_Frequency,Hit,StdDev 
1584196315.3,286046990.2,P
1584196335.1,286046994.7,P
1584196355.9,286046993.1,P
1584196375.7,286046992.9,Y
1584196395.5,286046999.9,P
1584196415.4,286047002.3,N
1584196435.2,286047000.3,N
1584196455.1,286046998.2,N
1584196456.0,286046998.2,N
1584196475.8,286046999.8,N
1584196495.6,286047001.9,N
1584196515.5,286047001.8,N
1584196535.3,286047004.0,N
1584196555.1,286047003.1,N
1584196575.9,286047004.4,N
1584196595.7,286047004.4,N
1584196615.6,286047002.0,N
1584196635.4,286047001.3,N
1584196655.2,286047004.1,N
1584196675.1,286047003.1,N
1584196676.0,286047003.1,N
1584196695.8,286047003.2,N
1584196715.7,286047005.9,N
1584196735.5,286047001.5,N
1584196755.3,286046998.8,N
1584196775.2,286046998.5,N
1584196795.9,286046998.3,N
1584196815.7,286047001.2,N
1584196835.6,286046998.4,N
1584196855.4,286046998.3,N
1584196875.2,286046998.5,N
1584196895.1,286047000.2,N
1584196896.0,286047000.2,N
1584196915.8,286047004.3,N
1584196935.7,286047003.1,N
1584196955.5,286047007.5,Y
1584196975.3,286047005.3,P
1584196995.2,286047005.3,N
1584197015.0,286047004.6,N
1584197015.9,286047004.6,N
1584197035.8,286047006.5,Y
1584197055.6,286047001.6,P
1584197075.4,286047002.8,N
1584197095.3,286047001.0,N
1584197115.1,286046998.3,N
1584197135.9,286047000.6,N
1584197155.7,286047000.5,N
1584197175.5,286047002.7,N
1584197195.4,286047000.0,N
1584197215.2,286047002.8,N
1584197235.0,286047000.1,N
1584197235.9,286047000.1,N
1584197255.8,286047002.6,N
1584197275.6,286047001.8,N
1584197295.5,286047002.4,N
1584197315.3,286047001.8,N
1584197335.1,286047003.6,N
1584197355.9,286047004.7,Y
1584197375.7,286047005.4,P
1584197395.5,286047007.6,P
1584197415.4,286047002.9,N
1584197435.2,286047003.3,N
1584197455.1,286047003.9,N
1584197456.0,286047003.9,N
1584197475.8,286047001.8,N
1584197495.6,286047002.2,N
1584197515.5,286047002.1,N
1584197535.3,286047001.8,N
1584197555.1,286047001.3,N
1584197575.9,286047002.7,N
1584197595.7,286046999.8,N
1584197615.6,286047000.5,N
1584197635.4,286047001.6,N
1584197655.2,286047005.2,N
1584197675.1,286047005.6,N
1584197676.0,286047005.6,N
1584197695.8,286047004.1,N
1584197715.6,286047000.2,N
1584197735.5,286047002.4,N
1584197755.3,286047000.3,N
1584197775.2,286047002.8,N
1584197795.9,286047002.4,N
1584197815.7,286047002.7,N
1584197835.6,286047000.2,N
1584197855.4,286047001.1,N
1584197875.2,286047002.4,N
1584197895.1,286047000.0,N
1584197896.0,286047000.0,N
1584197915.8,286047000.8,N
1584197935.7,286046999.3,N
1584197955.5,286046998.1,N
1584197975.3,286047000.9,N
1584197995.2,286047000.5,N
