#timestamp,LO_Frequency,Hit,StdDev 
1710126015.7,286047002.3,Y
1710126035.5,286046999.5,P
1710126055.3,286046995.5,N
1710126075.2,286046994.1,N
1710126095.0,286046994.1,N
1710126095.9,286046994.1,N
1710126115.8,286046997.9,N
1710126135.6,286046993.1,N
1710126155.4,286046988.4,N
1710126175.3,286046985.3,Y
1710126195.1,286046994.3,P
1710126215.9,286046990.1,P
1710126235.7,286046989.4,P
1710126255.5,286046989.5,Y
1710126275.4,286046995.4,P
1710126295.2,286046997.9,N
1710126315.0,286046997.0,N
1710126316.0,286046997.0,N
1710126335.8,286047005.5,N
1710126355.6,286047004.7,N
1710126375.5,286047006.0,N
1710126395.3,286047003.9,N
1710126415.1,286047000.5,N
1710126435.9,286047005.8,N
1710126455.7,286047009.2,N
1710126475.6,286047004.0,N
1710126495.4,286047003.3,N
1710126515.2,286047004.9,N
1710126535.1,286047009.3,N
1710126536.0,286047009.3,N
1710126555.8,286047008.7,N
1710126575.6,286047010.4,N
1710126595.5,286047009.2,N
1710126615.3,286047006.6,N
1710126635.2,286047004.6,N
1710126655.9,286047005.4,N
1710126675.7,286047005.2,N
1710126695.6,286047003.1,N
1710126715.4,286046999.9,N
1710126735.2,286046998.6,N
1710126755.1,286047001.4,N
1710126756.0,286047001.4,N
1710126775.8,286047002.7,N
1710126795.7,286047005.6,N
1710126815.5,286047004.7,N
1710126835.3,286047006.8,N
1710126855.2,286047006.4,N
1710126875.0,286047004.7,N
1710126875.9,286047004.7,N
1710126895.8,286047007.6,N
1710126915.6,286047001.6,N
1710126935.4,286047000.2,N
1710126955.3,286047005.3,N
1710126975.1,286047003.2,N
1710126995.8,286047001.2,N
1710127015.7,286046997.1,N
1710127035.5,286046996.6,N
1710127055.4,286046998.0,N
1710127075.2,286046993.5,N
1710127095.0,286046996.9,N
1710127095.9,286046996.9,N
1710127115.8,286046993.5,N
1710127135.6,286046992.8,N
1710127155.4,286046991.3,N
1710127175.3,286046993.0,N
1710127195.1,286046996.3,N
1710127215.9,286046997.3,N
1710127235.7,286047001.1,N
1710127255.5,286047006.8,N
1710127275.4,286047004.2,N
1710127295.2,286047000.6,N
1710127315.0,286046997.0,N
1710127346.0,286047004.0,E
1710127355.9,286047001.6,N
1710127375.7,286046998.3,P
1710127395.6,286046995.5,N
1710127415.4,286046990.5,Y
1710127435.2,286046990.9,P
1710127455.1,286046998.0,N
1710127456.0,286046998.0,N
1710127475.8,286046993.7,N
1710127495.7,286046989.1,Y
1710127515.5,286046994.2,P
1710127535.3,286046996.0,P
1710127555.2,286046994.6,P
1710127575.0,286046996.5,Y
1710127575.9,286046996.5,P
1710127595.8,286047005.4,P
1710127615.6,286047005.4,N
1710127635.4,286046998.2,N
1710127655.3,286046999.4,N
1710127675.1,286047002.6,N
1710127695.8,286047007.4,N
1710127715.7,286047005.3,N
1710127735.5,286047013.4,Y
1710127755.4,286047007.7,P
1710127775.2,286047009.1,P
1710127795.0,286047003.6,N
1710127795.9,286047003.6,N
1710127815.8,286047000.6,N
1710127835.6,286047001.2,N
1710127855.4,286046998.9,N
1710127875.3,286046995.2,N
1710127895.1,286046994.9,N
1710127915.9,286046997.8,N
1710127935.7,286046994.6,N
1710127955.5,286046994.7,N
1710127975.4,286046992.3,N
1710127995.2,286046992.6,N
1710128015.0,286046992.4,N
1710128015.9,286046992.4,N
1710128035.8,286046990.7,N
1710128055.6,286046988.5,N
1710128075.5,286046988.2,N
1710128095.3,286046987.4,N
1710128115.1,286046992.2,N
1710128135.9,286046992.0,N
1710128155.7,286046992.2,N
1710128175.6,286046994.5,N
1710128195.4,286046990.3,N
1710128215.2,286046990.6,N
1710128235.1,286046995.9,N
1710128236.0,286046995.9,N
1710128255.8,286046996.5,N
1710128275.6,286047001.3,N
1710128295.5,286047003.0,N
1710128315.3,286047002.5,N
1710128335.2,286047006.0,N
1710128355.9,286047004.6,N
1710128375.7,286047006.9,N
1710128395.6,286047008.7,N
1710128415.4,286047008.9,N
1710128435.3,286047008.5,N
1710128455.1,286047011.8,N
1710128456.0,286047011.8,N
1710128475.8,286047009.6,N
1710128495.7,286047011.1,N
1710128515.5,286047011.7,N
1710128535.3,286047012.4,N
1710128555.2,286047010.4,N
1710128575.0,286047006.6,N
1710128575.9,286047006.6,N
1710128595.8,286047008.6,N
1710128615.6,286047006.6,N
1710128635.4,286047008.1,N
1710128655.3,286047010.5,N
1710128675.1,286047007.7,N
1710128695.9,286047006.9,N
1710128715.7,286047008.9,N
1710128735.5,286047008.7,N
1710128755.4,286047009.1,N
1710128775.2,286047006.3,N
1710128795.0,286047005.0,N
1710128795.9,286047005.0,N
1710128815.8,286047005.3,N
1710128835.6,286047007.2,N
1710128855.5,286047004.5,N
1710128875.3,286047010.7,Y
1710128895.1,286046996.7,P
1710128915.9,286046999.3,N
1710128935.7,286046997.0,N
1710128955.6,286046998.0,N
1710128975.4,286047003.4,N
1710128995.2,286047008.6,N
1710129015.1,286047005.8,N
1710129016.0,286047005.8,N
1710129035.8,286047007.1,N
1710129055.7,286047007.0,N
1710129075.5,286047006.6,N
1710129095.3,286047006.1,N
1710129115.2,286047009.2,N
1710129135.9,286047010.1,N
1710129155.7,286047007.7,N
1710129175.6,286047006.4,N
1710129195.4,286047008.9,N
1710129215.2,286047005.0,N
1710129235.1,286047007.1,N
1710129236.0,286047007.1,N
1710129255.8,286047007.5,N
1710129275.7,286047003.4,N
1710129295.5,286047004.9,N
1710129315.3,286047001.5,N
1710129335.2,286047002.1,N
1710129355.0,286047005.1,N
1710129355.9,286047005.1,N
1710129375.7,286047008.4,N
1710129395.6,286047006.8,N
1710129415.4,286047006.2,N
1710129435.3,286047012.7,Y
1710129455.1,286047007.6,P
1710129475.8,286047008.6,P
1710129495.7,286047006.6,P
1710129515.5,286047007.2,Y
1710129535.4,286046997.0,P
1710129555.2,286046999.4,N
1710129575.0,286047004.3,N
1710129575.9,286047004.3,N
1710129595.8,286047007.2,N
