#timestamp,LO_Frequency,Hit,StdDev 
1690815615.8,286046999.6,N
1690815635.6,286046996.8,Y
1690815655.5,286046998.4,P
1690815675.3,286046998.5,P
1690815695.1,286047000.7,N
1690815715.9,286046998.3,N
1690815735.7,286047000.5,N
1690815755.6,286046999.0,N
1690815775.4,286046996.5,Y
1690815795.2,286046998.4,P
1690815815.1,286047000.6,N
1690815816.0,286047000.6,N
1690815835.8,286047000.9,N
1690815855.7,286046999.2,N
1690815875.5,286046999.2,N
1690815895.4,286046998.5,N
1690815915.2,286047001.1,N
1690815935.0,286047000.6,N
1690815935.9,286047000.6,N
1690815955.8,286046998.2,N
1690815975.6,286047000.9,N
1690815995.4,286047000.8,N
1690816015.3,286047000.5,N
1690816035.1,286047000.7,N
1690816055.9,286047001.0,N
1690816075.7,286047000.4,N
1690816095.5,286046998.1,N
1690816115.4,286046999.3,N
1690816135.2,286046999.4,N
1690816155.1,286046999.4,N
1690816156.0,286046999.4,N
1690816175.8,286046998.7,N
1690816195.6,286046999.6,N
1690816215.5,286046997.4,N
1690816235.3,286046998.8,N
1690816255.2,286046998.4,N
1690816275.9,286046996.6,Y
1690816295.7,286046996.7,P
1690816315.6,286046997.4,N
1690816335.4,286046997.4,N
1690816355.3,286046995.1,Y
1690816375.1,286046996.6,P
1690816376.0,286046996.6,P
1690816395.8,286046996.6,P
1690816415.7,286046997.0,Y
1690816435.5,286047000.2,P
1690816455.4,286047002.4,N
1690816475.2,286047002.0,N
1690816495.0,286047001.3,N
1690816495.9,286047001.3,N
1690816515.8,286047003.3,N
1690816535.6,286047003.1,N
1690816555.5,286047005.6,N
1690816575.3,286047005.6,N
1690816595.1,286047006.0,N
1690816615.9,286047003.6,N
1690816635.7,286047006.0,N
1690816655.5,286047003.4,N
1690816675.4,286047003.0,N
1690816695.2,286047005.9,N
1690816715.1,286047005.9,N
1690816716.0,286047005.9,N
1690816735.8,286047003.1,N
1690816755.6,286047003.3,N
1690816775.5,286047005.5,N
1690816795.3,286047005.6,N
1690816815.1,286047005.5,N
1690816835.9,286047005.6,N
1690816855.7,286047006.0,N
1690816875.6,286047005.5,N
1690816895.4,286047005.9,N
1690816915.2,286047005.5,N
1690816935.1,286047005.2,N
1690816936.0,286047005.2,N
1690816955.8,286047004.8,N
1690816975.7,286047005.3,Y
1690816995.5,286047000.0,P
1690817015.3,286047002.1,N
1690817035.2,286047002.4,N
1690817055.0,286047002.1,N
1690817055.9,286047002.1,N
1690817075.8,286047002.3,N
1690817095.6,286047000.0,N
1690817115.4,286047000.2,N
1690817135.3,286047002.2,N
1690817155.1,286046999.8,N
1690817175.8,286046999.9,N
1690817195.7,286047002.3,N
1690817215.5,286047002.3,N
1690817235.3,286047001.9,N
1690817255.2,286047001.5,N
1690817275.0,286047001.3,N
1690817275.9,286047001.3,N
1690817295.8,286047000.2,N
1690817315.6,286047001.6,N
1690817335.4,286047001.8,N
1690817355.3,286047001.6,N
1690817375.1,286047001.7,N
1690817395.9,286047001.8,N
1690817415.7,286047002.5,N
1690817435.5,286047001.8,N
1690817455.4,286047001.6,N
1690817475.2,286047002.7,N
1690817495.0,286047002.0,N
1690817495.9,286047002.0,N
1690817515.8,286047001.9,N
1690817535.6,286047001.5,N
1690817555.5,286047001.4,N
1690817575.3,286047001.7,N
1690817595.1,286047002.2,N
1690817615.9,286047002.0,N
1690817635.7,286047002.7,Y
1690817655.5,286047001.2,P
1690817675.4,286047001.1,P
1690817695.2,286047000.6,N
1690817715.1,286047000.2,N
1690817716.0,286047000.2,N
1690817735.8,286046999.9,N
1690817755.6,286047000.9,N
1690817775.5,286047002.4,Y
1690817795.3,286047002.4,P
1690817815.1,286047000.0,N
1690817835.9,286047002.3,N
1690817855.7,286047002.3,N
1690817875.6,286047002.5,N
1690817895.4,286047002.4,N
1690817915.2,286047002.4,N
1690817935.1,286047002.8,Y
1690817936.0,286047002.8,P
1690817955.8,286046998.5,P
1690817975.7,286046998.6,N
1690817995.5,286046998.9,N
1690818015.3,286047001.1,N
1690818035.2,286047000.8,N
1690818055.0,286046998.3,N
1690818055.9,286046998.3,N
1690818075.7,286046998.4,N
1690818095.6,286046999.3,N
1690818115.4,286046999.0,N
1690818135.3,286046998.6,N
1690818155.1,286046998.2,N
1690818156.0,286046998.2,N
1690818175.8,286046998.2,N
1690818195.7,286047000.5,N
1690818215.5,286047001.1,N
1690818235.3,286047000.6,N
1690818255.2,286046998.7,N
1690818275.0,286046998.4,N
1690818275.9,286046998.4,N
1690818295.8,286046998.1,N
1690818315.6,286047000.8,N
1690818335.4,286046999.3,N
1690818355.3,286046998.7,N
1690818375.1,286047011.9,Y
1690818395.9,286046999.9,P
1690818415.7,286047000.9,P
1690818435.5,286047000.6,N
1690818455.4,286047000.3,N
1690818475.2,286047000.6,N
1690818495.1,286047001.0,N
1690818496.0,286047001.0,N
1690818515.8,286047000.8,N
1690818535.6,286046998.6,N
1690818555.5,286047000.8,N
1690818575.3,286046998.3,N
1690818595.1,286046998.4,N
1690818615.9,286046998.1,N
1690818635.7,286046998.2,N
1690818655.6,286047000.4,N
1690818675.4,286047000.6,N
1690818695.2,286047001.0,N
1690818715.1,286047000.7,N
1690818716.0,286047000.7,N
1690818735.8,286047001.2,N
1690818755.7,286047000.7,N
1690818775.5,286047000.6,N
1690818795.3,286047000.3,N
1690818815.2,286047000.1,N
1690818835.0,286047002.3,N
1690818835.9,286047002.3,N
1690818855.7,286047000.2,N
1690818875.6,286047000.4,N
1690818895.4,286047000.1,N
1690818915.3,286047002.8,N
1690818935.1,286047000.5,N
1690818955.8,286047000.7,N
1690818975.7,286047000.6,N
1690818995.5,286047000.6,N
1690819015.4,286047000.3,N
1690819035.2,286047000.2,N
1690819055.0,286047000.0,N
1690819055.9,286047000.0,N
1690819075.8,286047000.9,N
1690819095.6,286046998.3,N
1690819115.5,286046998.2,N
1690819135.3,286047000.7,N
1690819155.1,286047000.0,N
1690819175.9,286047000.5,N
1690819195.7,286046999.9,N
