#timestamp,LO_Frequency,Hit,StdDev 
1512810015.1,286047024.1,N
1512810016.0,286047024.1,N
1512810035.8,286047021.3,N
1512810055.6,286047020.8,N
1512810075.5,286047022.6,N
1512810095.3,286047025.1,N
1512810115.1,286047020.4,N
1512810135.9,286047011.8,N
1512810155.7,286047008.6,N
1512810175.5,286047007.0,N
1512810195.4,286047006.1,N
1512810215.2,286047008.5,N
1512810235.0,286047007.6,N
1512810235.9,286047007.6,N
1512810255.8,286047007.8,N
1512810275.6,286047011.8,N
1512810295.4,286047013.6,N
1512810315.3,286047011.5,N
1512810335.1,286047011.5,N
1512810336.0,286047011.5,N
1512810355.8,286047012.5,N
1512810375.6,286047018.5,N
1512810395.5,286047012.8,N
1512810415.3,286047009.9,N
1512810435.1,286047012.0,N
1512810455.9,286047009.4,N
1512810475.7,286047009.4,N
1512810495.5,286047007.5,N
1512810515.4,286047004.7,N
1512810535.2,286047002.0,N
1512810555.0,286047007.0,N
1512810555.9,286047007.0,N
1512810575.8,286047006.3,N
1512810595.6,286047008.1,N
1512810615.4,286047014.0,N
1512810635.3,286047011.6,N
1512810655.1,286047007.0,N
1512810656.0,286047007.0,N
1512810675.8,286047004.7,N
1512810695.7,286047006.1,N
1512810715.5,286047006.9,N
1512810735.3,286047006.4,N
1512810755.2,286047012.3,Y
1512810775.9,286047003.7,P
1512810795.7,286046999.8,N
1512810815.5,286046999.9,N
1512810835.4,286047001.2,N
1512810855.2,286046999.8,N
1512810875.0,286046998.3,N
1512810875.9,286046998.3,N
1512810895.8,286046999.4,N
1512810915.6,286046999.0,N
1512810935.4,286046998.1,N
1512810955.3,286046999.4,N
1512810975.1,286046997.7,N
1512810976.0,286046997.7,N
1512810995.8,286046996.1,N
1512811015.7,286046993.5,N
1512811035.5,286046997.0,N
1512811055.3,286047002.7,N
1512811075.2,286047001.5,N
1512811095.9,286047001.5,N
1512811115.7,286047001.6,N
1512811135.5,286047001.0,N
1512811155.4,286047002.0,N
1512811175.2,286047005.9,N
1512811195.0,286047006.9,N
1512811195.9,286047006.9,N
1512811215.8,286047008.8,N
1512811235.6,286047006.4,N
1512811255.4,286047007.4,N
1512811275.3,286047004.8,N
1512811295.1,286047006.9,N
1512811296.0,286047006.9,N
1512811315.8,286047008.7,N
1512811335.7,286047008.0,N
1512811355.5,286047010.3,N
1512811375.3,286047011.8,N
1512811395.2,286047015.3,Y
1512811415.9,286047011.2,P
1512811435.7,286047012.8,P
1512811455.6,286047018.3,P
1512811475.4,286047017.9,Y
1512811495.2,286047009.1,P
1512811515.1,286047006.7,P
1512811516.0,286047006.7,P
1512811535.8,286047002.9,N
1512811555.6,286047003.3,N
1512811575.5,286047003.0,N
1512811595.3,286047005.8,N
1512811615.1,286047003.0,N
1512811635.8,286047007.0,N
1512811655.7,286047003.6,N
1512811675.5,286047004.6,N
1512811695.3,286046999.7,N
1512811715.2,286046994.5,N
1512811735.0,286046992.6,N
1512811735.9,286046992.6,N
1512811755.7,286046990.3,N
1512811775.6,286046989.7,N
1512811795.4,286046988.4,N
1512811815.2,286046985.9,N
1512811835.1,286046985.8,N
1512811836.0,286046985.8,N
1512811855.8,286046985.1,N
1512811875.6,286046982.2,N
1512811895.5,286046981.0,N
1512811915.3,286046981.9,N
1512811935.1,286046980.3,N
1512811955.9,286046980.0,N
1512811975.7,286046977.7,N
1512811995.5,286046976.6,N
1512812015.3,286046976.1,N
1512812035.2,286046974.4,N
1512812055.0,286046976.3,N
1512812055.9,286046976.3,N
1512812075.7,286046977.3,N
1512812095.6,286046979.1,N
1512812115.4,286046980.8,N
1512812135.2,286046981.7,N
1512812155.1,286046979.3,N
1512812156.0,286046979.3,N
1512812175.8,286046981.5,N
1512812195.6,286046980.8,N
1512812215.5,286046981.5,Y
1512812235.3,286046998.6,P
1512812255.1,286047000.5,N
1512812275.9,286047003.8,N
1512812295.7,286047007.0,N
1512812315.5,286047006.7,N
1512812335.4,286047007.4,N
1512812355.2,286047003.3,N
1512812375.0,286047004.7,N
1512812375.9,286047004.7,N
1512812395.8,286047003.0,N
1512812415.6,286047000.5,N
1512812435.4,286046999.7,N
1512812455.2,286046997.3,N
1512812475.1,286046991.8,N
1512812476.0,286046991.8,N
1512812495.8,286046995.5,N
1512812515.6,286047000.7,N
1512812535.5,286047001.4,N
1512812555.3,286047005.6,N
1512812575.1,286047005.2,N
1512812595.9,286047005.1,N
1512812615.7,286047006.4,N
1512812635.5,286047004.4,N
1512812655.4,286047002.2,N
1512812675.2,286046997.1,N
1512812695.0,286046996.0,N
1512812695.9,286046996.0,N
1512812715.8,286046993.4,N
1512812735.6,286046992.3,N
1512812755.4,286046994.5,N
1512812775.2,286046999.5,N
1512812795.1,286046997.1,N
1512812796.0,286046997.1,N
1512812815.8,286046993.7,N
1512812835.6,286046992.0,N
1512812855.5,286046989.9,N
1512812875.3,286046987.4,N
1512812895.1,286046992.6,N
1512812915.9,286046997.9,N
1512812935.7,286046999.1,N
1512812955.5,286046999.4,N
1512812975.4,286046995.4,N
1512812995.2,286046988.6,N
1512813015.0,286046987.0,N
1512813015.9,286046987.0,N
1512813035.8,286046985.9,N
1512813055.6,286046986.8,N
1512813075.4,286046989.4,N
1512813095.3,286046991.7,N
1512813115.1,286046996.3,N
1512813116.0,286046996.3,N
1512813135.8,286047000.0,N
1512813155.6,286047003.6,N
1512813175.5,286047002.6,N
1512813195.3,286047001.0,N
1512813215.1,286046998.8,N
1512813235.9,286046995.8,N
1512813255.7,286046990.4,N
1512813275.5,286046987.0,N
1512813295.4,286046984.8,N
1512813315.2,286046984.9,N
1512813335.0,286046989.6,N
1512813335.9,286046989.6,N
1512813355.8,286046988.8,N
1512813375.6,286046989.2,N
1512813395.4,286046993.1,N
1512813415.3,286046995.8,N
1512813435.1,286046996.7,N
1512813436.0,286046996.7,N
1512813455.8,286047000.7,N
1512813475.6,286047001.1,N
1512813495.5,286046996.6,N
1512813515.3,286047000.7,N
1512813535.1,286047001.4,N
1512813555.9,286047003.8,N
1512813575.7,286047004.9,N
1512813595.5,286047005.1,N
