#timestamp,LO_Frequency,Hit,StdDev 
1526720415.6,286047005.9,N
1526720435.4,286047004.2,N
1526720455.2,286047001.6,N
1526720475.1,286047002.5,N
1526720476.0,286047002.5,N
1526720495.8,286047001.7,N
1526720515.7,286047002.1,N
1526720535.5,286047001.4,N
1526720555.3,286047004.3,N
1526720575.2,286047004.0,N
1526720595.0,286047003.7,N
1526720595.9,286047003.7,N
1526720615.8,286047003.3,N
1526720635.6,286047005.3,Y
1526720655.4,286047001.1,P
1526720675.3,286047000.6,N
1526720695.1,286047002.7,N
1526720715.8,286047001.2,N
1526720735.7,286047000.5,N
1526720755.5,286047000.4,N
1526720775.4,286047001.3,N
1526720795.2,286047004.1,Y
1526720815.0,286047002.0,P
1526720815.9,286047002.0,P
1526720835.8,286046999.7,N
1526720855.6,286047001.7,N
1526720875.4,286047001.6,N
1526720895.3,286047002.1,N
1526720915.1,286047001.5,N
1526720935.9,286047003.9,Y
1526720955.7,286047001.9,P
1526720975.5,286047002.4,P
1526720995.4,286047004.0,P
1526721015.2,286047003.8,Y
1526721035.1,286046998.3,P
1526721036.0,286046998.3,N
1526721055.8,286046999.3,N
1526721075.6,286046999.2,N
1526721095.5,286046998.1,N
1526721115.3,286046999.3,N
1526721135.1,286046998.4,N
1526721155.9,286047001.2,N
1526721175.7,286046996.6,N
1526721195.6,286046996.7,N
1526721215.4,286046999.6,N
1526721235.2,286046997.7,N
1526721255.1,286046997.2,N
1526721256.0,286046997.2,N
1526721275.8,286046999.0,N
1526721295.6,286046998.9,N
1526721315.5,286046996.8,N
1526721335.3,286046997.4,N
1526721355.2,286046996.0,N
1526721375.9,286046993.4,Y
1526721395.7,286046996.1,P
1526721415.6,286046997.7,N
1526721435.4,286046997.8,N
1526721455.3,286046995.1,Y
1526721475.1,286046999.1,P
1526721476.0,286046999.1,N
1526721495.8,286046999.1,N
1526721515.7,286046998.5,N
1526721535.5,286046999.5,N
1526721555.4,286046997.2,Y
1526721575.2,286046997.3,P
1526721595.0,286046995.0,P
1526721595.9,286046995.0,P
1526721615.8,286046997.2,N
1526721635.6,286046999.3,N
1526721655.4,286046999.1,N
1526721675.3,286046997.8,N
1526721695.1,286046996.8,N
1526721715.9,286046995.0,Y
1526721735.7,286046999.9,P
1526721755.5,286047000.5,N
1526721775.4,286047001.1,N
1526721795.2,286047001.9,N
1526721815.0,286047001.3,N
1526721815.9,286047001.3,N
1526721835.8,286047002.6,N
1526721855.6,286047001.0,N
1526721875.5,286047000.6,N
1526721895.3,286047000.5,N
1526721915.1,286047002.1,N
1526721935.9,286047000.3,N
1526721955.7,286046996.5,N
1526721975.5,286046996.9,N
1526721995.4,286046999.3,N
1526722015.2,286046998.4,N
1526722035.1,286046998.5,N
1526722036.0,286046998.5,N
1526722055.8,286046998.1,N
1526722075.6,286047001.2,N
1526722095.5,286047000.8,N
1526722115.3,286046998.8,N
1526722135.1,286046998.1,N
1526722155.9,286047001.0,N
1526722175.7,286046996.7,N
1526722195.6,286046996.7,N
1526722215.4,286046998.7,N
1526722235.2,286046997.4,N
1526722255.1,286046997.9,N
1526722256.0,286046997.9,N
1526722275.8,286046996.5,N
1526722295.7,286046996.5,N
1526722315.5,286046998.6,N
1526722335.3,286047001.2,N
1526722355.2,286046996.6,N
1526722375.9,286046999.3,N
1526722395.7,286047000.0,N
1526722415.6,286047000.4,N
1526722435.4,286046998.2,N
1526722455.3,286046998.5,N
1526722475.1,286046998.4,N
1526722476.0,286046998.4,N
1526722495.8,286046999.5,N
1526722515.7,286046996.5,N
1526722535.5,286046999.4,N
1526722555.3,286046999.6,N
1526722575.2,286046999.4,N
1526722595.0,286046998.7,N
1526722595.9,286046998.7,N
1526722615.8,286046999.1,N
1526722635.6,286046996.7,N
1526722655.4,286046999.2,N
1526722675.3,286046999.1,N
1526722695.1,286046997.2,N
1526722715.9,286046995.6,Y
1526722735.7,286046997.3,P
1526722755.5,286046997.3,P
1526722775.4,286046997.6,P
1526722795.2,286046997.2,Y
1526722815.1,286046999.0,P
1526722816.0,286046999.0,N
1526722835.8,286046998.9,N
1526722855.6,286046996.5,Y
1526722875.5,286047000.9,P
1526722895.3,286047000.9,N
1526722915.1,286047000.1,N
1526722935.9,286047000.9,N
1526722955.7,286046999.8,N
1526722975.6,286047001.1,N
1526722995.4,286046999.8,N
1526723015.2,286047002.8,Y
1526723035.1,286046999.8,P
1526723036.0,286046999.8,N
1526723055.8,286047000.5,N
1526723075.7,286047001.2,Y
1526723095.5,286046998.5,P
1526723115.3,286046999.6,N
1526723135.2,286046998.7,N
1526723155.0,286046997.7,Y
1526723155.9,286046997.7,P
1526723175.7,286046995.2,P
1526723195.6,286046995.3,N
1526723215.4,286046995.2,N
1526723235.3,286046997.7,N
1526723255.1,286046996.8,N
1526723275.8,286046997.1,N
1526723295.7,286046999.3,N
1526723315.5,286046998.5,N
1526723335.4,286046998.7,N
1526723355.2,286046998.2,N
1526723375.0,286046999.1,N
1526723375.9,286046999.1,N
1526723395.8,286046999.4,N
1526723415.6,286047001.2,N
1526723435.4,286046998.2,N
1526723455.3,286046998.9,N
1526723475.1,286046998.9,N
1526723495.9,286047001.1,N
1526723515.7,286047000.4,N
1526723535.5,286046998.5,N
1526723555.4,286046999.2,N
1526723575.2,286046998.2,N
1526723595.0,286046998.8,N
1526723595.9,286046998.8,N
1526723615.8,286047000.9,N
1526723635.6,286046998.5,N
1526723655.5,286047001.2,N
1526723675.3,286046998.2,N
1526723695.1,286046999.0,N
1526723715.9,286046996.6,N
1526723735.7,286046996.7,N
1526723755.5,286046997.0,N
1526723775.4,286046998.5,N
1526723795.2,286046998.2,N
1526723815.1,286047002.7,N
1526723816.0,286047002.7,N
1526723835.8,286047002.3,N
1526723855.6,286047001.9,N
1526723875.5,286047002.0,N
1526723895.3,286047001.8,N
1526723915.2,286047001.8,N
1526723935.9,286047001.3,N
1526723955.7,286047002.5,N
1526723975.6,286047003.9,N
1526723995.4,286047001.9,N
