#timestamp,LO_Frequency,Hit,StdDev 
1517212815.0,286047003.7,N
1517212815.9,286047003.7,N
1517212835.7,286047003.5,N
1517212855.6,286047003.7,N
1517212875.4,286047003.5,N
1517212895.3,286047003.9,N
1517212915.1,286047003.5,N
1517212935.8,286047001.9,N
1517212955.7,286047003.9,N
1517212975.5,286047004.3,N
1517212995.4,286047003.8,N
1517213015.2,286047004.4,N
1517213035.0,286047002.5,N
1517213035.9,286047002.5,N
1517213055.8,286047002.3,N
1517213075.6,286046999.9,N
1517213095.4,286047000.6,N
1517213115.3,286047002.7,N
1517213135.1,286047000.3,N
1517213155.9,286047000.4,N
1517213175.7,286046999.7,N
1517213195.5,286046999.7,N
1517213215.4,286047000.3,N
1517213235.3,286047000.0,N
1517213255.1,286047002.7,N
1517213275.8,286047001.9,N
1517213295.7,286046999.9,N
1517213315.5,286047000.1,N
1517213335.3,286047001.0,N
1517213355.2,286047001.2,N
1517213375.0,286047001.0,N
1517213375.9,286047001.0,N
1517213395.8,286047000.3,N
1517213415.6,286047000.3,N
1517213435.5,286047000.1,N
1517213455.3,286047000.0,N
1517213475.1,286047002.7,N
1517213495.9,286047002.3,N
1517213515.7,286047000.9,N
1517213535.5,286047001.0,N
1517213555.4,286046998.1,N
1517213575.2,286047001.0,N
1517213595.1,286047002.7,N
1517213596.0,286047002.7,N
1517213615.8,286047001.4,N
1517213635.6,286047002.5,N
1517213655.5,286047000.0,N
1517213675.3,286047000.6,N
1517213695.2,286047001.1,N
1517213715.9,286047000.4,N
1517213735.7,286047002.7,N
1517213755.6,286047002.7,N
1517213775.4,286047001.6,N
1517213795.2,286047002.0,N
1517213815.1,286047002.7,N
1517213816.0,286047002.7,N
1517213835.8,286047001.2,N
1517213855.7,286047000.9,N
1517213875.5,286047000.2,N
1517213895.3,286047000.8,N
1517213915.2,286047000.6,N
1517213935.0,286047000.9,N
1517213935.9,286047000.9,N
1517213955.7,286047000.8,N
1517213975.6,286047000.1,N
1517213995.4,286046999.7,N
1517214015.3,286047002.5,N
1517214035.1,286047002.3,N
1517214036.0,286047002.3,N
1517214055.8,286047002.2,N
1517214075.7,286047000.4,N
1517214095.5,286047000.4,N
1517214115.3,286046998.1,N
1517214135.2,286047000.3,N
1517214155.0,286047001.0,N
1517214155.9,286047001.0,N
1517214175.8,286047000.1,N
1517214195.6,286047002.6,N
1517214215.4,286047002.4,N
1517214235.3,286047002.0,N
1517214255.1,286047002.9,N
1517214275.9,286047003.8,Y
1517214295.7,286047002.1,P
1517214315.5,286046999.7,N
1517214335.4,286047000.5,N
1517214355.2,286046998.4,N
1517214375.0,286046999.1,N
1517214375.9,286046999.1,N
1517214395.8,286046998.6,N
1517214415.6,286047002.4,N
1517214435.5,286047000.3,N
1517214455.3,286046998.6,N
1517214475.1,286046998.5,N
1517214495.9,286046998.3,N
1517214515.7,286046999.0,N
1517214535.6,286046999.0,N
1517214555.4,286046997.1,N
1517214575.2,286046997.5,N
1517214595.1,286046997.8,N
1517214596.0,286046997.8,N
1517214615.8,286046995.1,Y
1517214635.7,286046999.1,P
1517214655.5,286046997.1,P
1517214675.3,286046997.4,N
1517214695.2,286046996.6,Y
1517214715.0,286047000.7,P
1517214715.9,286047000.7,N
1517214735.8,286047000.7,N
1517214755.6,286046998.1,N
1517214775.4,286046998.5,N
1517214795.3,286046999.3,N
1517214815.1,286046999.2,N
1517214835.9,286046999.2,N
1517214855.7,286046996.9,Y
1517214875.5,286046997.1,P
1517214895.4,286046997.6,N
1517214915.2,286046997.5,N
1517214935.0,286046996.7,Y
1517214936.0,286046996.7,P
1517214955.8,286046998.2,P
1517214975.6,286047001.2,N
1517214995.5,286046998.7,N
1517215015.3,286046996.7,N
1517215035.2,286046998.8,N
1517215055.9,286046997.9,N
1517215075.7,286046996.7,N
1517215095.6,286046995.6,Y
1517215115.4,286046999.4,P
1517215135.3,286046996.6,P
1517215155.1,286046999.0,N
1517215156.0,286046999.0,N
1517215175.8,286046996.7,Y
1517215195.7,286047000.5,P
1517215215.5,286047000.3,N
1517215235.4,286047002.7,N
1517215255.2,286047002.8,N
1517215275.0,286047002.6,N
1517215275.9,286047002.6,N
1517215295.8,286047000.8,N
1517215315.6,286046998.1,N
1517215335.4,286047002.4,N
1517215355.3,286047000.8,N
1517215375.1,286046998.7,N
1517215395.9,286046998.7,N
1517215415.7,286046996.5,N
1517215435.5,286046999.0,N
1517215455.4,286046998.7,N
1517215475.2,286046998.9,N
1517215495.0,286046998.3,N
1517215495.9,286046998.3,N
1517215515.8,286046998.8,N
1517215535.6,286046999.2,N
1517215555.5,286046998.2,N
1517215575.3,286046999.5,N
1517215595.1,286046999.1,N
1517215615.9,286046996.9,N
1517215635.7,286046996.8,N
1517215655.6,286046995.1,N
1517215675.4,286046996.4,N
1517215695.2,286046995.5,N
1517215715.1,286046993.8,N
1517215716.0,286046993.8,N
1517215735.8,286046992.4,Y
1517215755.6,286046993.7,P
1517215775.5,286046996.1,N
1517215795.3,286046995.3,N
1517215815.2,286046995.8,N
1517215835.9,286046997.1,N
1517215855.7,286046999.6,N
1517215875.6,286046994.9,N
1517215895.4,286046995.8,N
1517215915.3,286046996.2,N
1517215935.1,286046995.1,N
1517215936.0,286046995.1,Y
1517215955.8,286046998.6,P
1517215975.7,286046999.2,N
1517215995.5,286046997.2,N
1517216015.3,286046998.0,N
1517216035.2,286046997.9,N
1517216055.0,286046995.8,Y
1517216055.9,286046995.8,P
1517216075.3,286046997.2,N
1517216095.1,286046999.2,N
1517216115.9,286046996.9,N
1517216135.7,286046999.4,N
1517216155.6,286046998.3,N
1517216175.4,286046998.9,N
1517216195.2,286046999.1,N
1517216215.1,286046998.7,N
1517216216.0,286046998.7,N
1517216235.8,286047000.7,N
1517216255.6,286047000.4,N
1517216275.5,286047000.2,N
1517216295.3,286047002.4,N
1517216315.2,286047000.1,N
1517216335.9,286047002.1,N
1517216355.7,286047000.2,N
1517216375.6,286047000.1,N
1517216395.4,286047000.6,N
